owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T00:00:00Z,26.4966,-82.1479,2.241,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T01:00:00Z,26.4966,-82.1479,2.3,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T02:00:00Z,26.4966,-82.1479,2.325,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T03:00:00Z,26.4966,-82.1479,2.292,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T04:00:00Z,26.4966,-82.1479,2.228,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T05:00:00Z,26.4966,-82.1479,2.148,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T06:00:00Z,26.4966,-82.1479,2.049,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T07:00:00Z,26.4966,-82.1479,1.944,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T08:00:00Z,26.4966,-82.1479,1.852,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T09:00:00Z,26.4966,-82.1479,1.795,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T10:00:00Z,26.4966,-82.1479,1.81,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T11:00:00Z,26.4966,-82.1479,1.941,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T12:00:00Z,26.4966,-82.1479,2.099,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T13:00:00Z,26.4966,-82.1479,2.231,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T14:00:00Z,26.4966,-82.1479,2.342,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T15:00:00Z,26.4966,-82.1479,2.41,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T16:00:00Z,26.4966,-82.1479,2.416,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T17:00:00Z,26.4966,-82.1479,2.34,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T18:00:00Z,26.4966,-82.1479,2.224,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T19:00:00Z,26.4966,-82.1479,2.11,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T20:00:00Z,26.4966,-82.1479,2.028,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T21:00:00Z,26.4966,-82.1479,1.989,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T22:00:00Z,26.4966,-82.1479,2.0,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T23:00:00Z,26.4966,-82.1479,2.06,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T00:00:00Z,26.4966,-82.1479,2.18,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T01:00:00Z,26.4966,-82.1479,2.296,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T02:00:00Z,26.4966,-82.1479,2.37,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T03:00:00Z,26.4966,-82.1479,2.409,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T04:00:00Z,26.4966,-82.1479,2.389,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T05:00:00Z,26.4966,-82.1479,2.32,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T06:00:00Z,26.4966,-82.1479,2.205,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T07:00:00Z,26.4966,-82.1479,2.078,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T08:00:00Z,26.4966,-82.1479,1.986,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T09:00:00Z,26.4966,-82.1479,1.921,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T10:00:00Z,26.4966,-82.1479,1.936,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T11:00:00Z,26.4966,-82.1479,2.051,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T12:00:00Z,26.4966,-82.1479,2.215,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T13:00:00Z,26.4966,-82.1479,2.352,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T14:00:00Z,26.4966,-82.1479,2.455,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T15:00:00Z,26.4966,-82.1479,2.54,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T16:00:00Z,26.4966,-82.1479,2.569,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T17:00:00Z,26.4966,-82.1479,2.5,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T18:00:00Z,26.4966,-82.1479,2.375,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T19:00:00Z,26.4966,-82.1479,2.23,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T20:00:00Z,26.4966,-82.1479,2.1,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T21:00:00Z,26.4966,-82.1479,2.008,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T22:00:00Z,26.4966,-82.1479,1.939,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T23:00:00Z,26.4966,-82.1479,1.94,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T00:00:00Z,26.4966,-82.1479,2.06,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T01:00:00Z,26.4966,-82.1479,2.22,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T02:00:00Z,26.4966,-82.1479,2.357,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T03:00:00Z,26.4966,-82.1479,2.459,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T04:00:00Z,26.4966,-82.1479,2.51,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T05:00:00Z,26.4966,-82.1479,2.47,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T06:00:00Z,26.4966,-82.1479,2.358,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T07:00:00Z,26.4966,-82.1479,2.228,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T08:00:00Z,26.4966,-82.1479,2.11,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T09:00:00Z,26.4966,-82.1479,2.03,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T10:00:00Z,26.4966,-82.1479,2.0,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T11:00:00Z,26.4966,-82.1479,2.047,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T12:00:00Z,26.4966,-82.1479,2.17,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T13:00:00Z,26.4966,-82.1479,2.329,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T14:00:00Z,26.4966,-82.1479,2.46,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T15:00:00Z,26.4966,-82.1479,2.537,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T16:00:00Z,26.4966,-82.1479,2.575,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T17:00:00Z,26.4966,-82.1479,2.537,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T18:00:00Z,26.4966,-82.1479,2.432,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T19:00:00Z,26.4966,-82.1479,2.273,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T20:00:00Z,26.4966,-82.1479,2.12,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T21:00:00Z,26.4966,-82.1479,1.994,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T22:00:00Z,26.4966,-82.1479,1.89,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T23:00:00Z,26.4966,-82.1479,1.814,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T00:00:00Z,26.4966,-82.1479,1.8,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T01:00:00Z,26.4966,-82.1479,1.94,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T02:00:00Z,26.4966,-82.1479,2.15,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T03:00:00Z,26.4966,-82.1479,2.315,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T04:00:00Z,26.4966,-82.1479,2.417,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T05:00:00Z,26.4966,-82.1479,2.47,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T06:00:00Z,26.4966,-82.1479,2.44,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T07:00:00Z,26.4966,-82.1479,2.36,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T08:00:00Z,26.4966,-82.1479,2.229,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T09:00:00Z,26.4966,-82.1479,2.13,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T10:00:00Z,26.4966,-82.1479,2.084,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T11:00:00Z,26.4966,-82.1479,2.1,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T12:00:00Z,26.4966,-82.1479,2.15,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T13:00:00Z,26.4966,-82.1479,2.27,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T14:00:00Z,26.4966,-82.1479,2.418,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T15:00:00Z,26.4966,-82.1479,2.539,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T16:00:00Z,26.4966,-82.1479,2.602,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T17:00:00Z,26.4966,-82.1479,2.59,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T18:00:00Z,26.4966,-82.1479,2.498,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T19:00:00Z,26.4966,-82.1479,2.344,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T20:00:00Z,26.4966,-82.1479,2.17,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T21:00:00Z,26.4966,-82.1479,2.01,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T22:00:00Z,26.4966,-82.1479,1.867,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T23:00:00Z,26.4966,-82.1479,1.739,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T00:00:00Z,26.4966,-82.1479,1.65,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T01:00:00Z,26.4966,-82.1479,1.65,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T02:00:00Z,26.4966,-82.1479,1.81,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T03:00:00Z,26.4966,-82.1479,2.004,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T04:00:00Z,26.4966,-82.1479,2.165,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T05:00:00Z,26.4966,-82.1479,2.285,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T06:00:00Z,26.4966,-82.1479,2.345,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T07:00:00Z,26.4966,-82.1479,2.32,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T08:00:00Z,26.4966,-82.1479,2.23,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T09:00:00Z,26.4966,-82.1479,2.14,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T10:00:00Z,26.4966,-82.1479,2.07,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T11:00:00Z,26.4966,-82.1479,2.041,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T12:00:00Z,26.4966,-82.1479,2.068,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T13:00:00Z,26.4966,-82.1479,2.15,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T14:00:00Z,26.4966,-82.1479,2.292,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T16:00:00Z,26.4966,-82.1479,2.53,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T17:00:00Z,26.4966,-82.1479,2.56,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T18:00:00Z,26.4966,-82.1479,2.514,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T19:00:00Z,26.4966,-82.1479,2.409,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T20:00:00Z,26.4966,-82.1479,2.26,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T21:00:00Z,26.4966,-82.1479,2.098,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T22:00:00Z,26.4966,-82.1479,1.949,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T23:00:00Z,26.4966,-82.1479,1.805,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T00:00:00Z,26.4966,-82.1479,1.676,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T01:00:00Z,26.4966,-82.1479,1.576,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T02:00:00Z,26.4966,-82.1479,1.572,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T03:00:00Z,26.4966,-82.1479,1.759,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T04:00:00Z,26.4966,-82.1479,1.952,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T05:00:00Z,26.4966,-82.1479,2.107,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T06:00:00Z,26.4966,-82.1479,2.233,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T07:00:00Z,26.4966,-82.1479,2.298,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T08:00:00Z,26.4966,-82.1479,2.294,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T09:00:00Z,26.4966,-82.1479,2.216,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T10:00:00Z,26.4966,-82.1479,2.128,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T11:00:00Z,26.4966,-82.1479,2.083,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T12:00:00Z,26.4966,-82.1479,2.08,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T13:00:00Z,26.4966,-82.1479,2.123,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T14:00:00Z,26.4966,-82.1479,2.228,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T15:00:00Z,26.4966,-82.1479,2.377,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T16:00:00Z,26.4966,-82.1479,2.5,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T17:00:00Z,26.4966,-82.1479,2.567,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T18:00:00Z,26.4966,-82.1479,2.572,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T19:00:00Z,26.4966,-82.1479,2.507,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T20:00:00Z,26.4966,-82.1479,2.38,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T21:00:00Z,26.4966,-82.1479,2.219,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T22:00:00Z,26.4966,-82.1479,2.061,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T23:00:00Z,26.4966,-82.1479,1.919,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T00:00:00Z,26.4966,-82.1479,1.783,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T01:00:00Z,26.4966,-82.1479,1.658,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T02:00:00Z,26.4966,-82.1479,1.568,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T03:00:00Z,26.4966,-82.1479,1.574,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T04:00:00Z,26.4966,-82.1479,1.752,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T05:00:00Z,26.4966,-82.1479,1.922,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T06:00:00Z,26.4966,-82.1479,2.057,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T07:00:00Z,26.4966,-82.1479,2.15,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T08:00:00Z,26.4966,-82.1479,2.21,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T09:00:00Z,26.4966,-82.1479,2.21,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T10:00:00Z,26.4966,-82.1479,2.151,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T11:00:00Z,26.4966,-82.1479,2.12,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T12:00:00Z,26.4966,-82.1479,2.134,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T13:00:00Z,26.4966,-82.1479,2.178,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T14:00:00Z,26.4966,-82.1479,2.239,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T15:00:00Z,26.4966,-82.1479,2.34,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T16:00:00Z,26.4966,-82.1479,2.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T17:00:00Z,26.4966,-82.1479,2.54,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T18:00:00Z,26.4966,-82.1479,2.58,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T19:00:00Z,26.4966,-82.1479,2.6,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T20:00:00Z,26.4966,-82.1479,2.55,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T21:00:00Z,26.4966,-82.1479,2.43,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T22:00:00Z,26.4966,-82.1479,2.27,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T23:00:00Z,26.4966,-82.1479,2.091,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T00:00:00Z,26.4966,-82.1479,1.94,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T01:00:00Z,26.4966,-82.1479,1.8,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T02:00:00Z,26.4966,-82.1479,1.683,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T03:00:00Z,26.4966,-82.1479,1.61,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T04:00:00Z,26.4966,-82.1479,1.67,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T05:00:00Z,26.4966,-82.1479,1.86,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T06:00:00Z,26.4966,-82.1479,2.01,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T07:00:00Z,26.4966,-82.1479,2.138,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T08:00:00Z,26.4966,-82.1479,2.22,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T09:00:00Z,26.4966,-82.1479,2.28,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T10:00:00Z,26.4966,-82.1479,2.3,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T11:00:00Z,26.4966,-82.1479,2.27,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T12:00:00Z,26.4966,-82.1479,2.24,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T13:00:00Z,26.4966,-82.1479,2.226,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T14:00:00Z,26.4966,-82.1479,2.277,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T15:00:00Z,26.4966,-82.1479,2.369,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T16:00:00Z,26.4966,-82.1479,2.464,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T17:00:00Z,26.4966,-82.1479,2.558,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T18:00:00Z,26.4966,-82.1479,2.618,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T19:00:00Z,26.4966,-82.1479,2.64,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T20:00:00Z,26.4966,-82.1479,2.604,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T21:00:00Z,26.4966,-82.1479,2.521,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T22:00:00Z,26.4966,-82.1479,2.39,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T23:00:00Z,26.4966,-82.1479,2.238,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T00:00:00Z,26.4966,-82.1479,2.081,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T01:00:00Z,26.4966,-82.1479,1.94,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T02:00:00Z,26.4966,-82.1479,1.8,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T03:00:00Z,26.4966,-82.1479,1.69,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T04:00:00Z,26.4966,-82.1479,1.63,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T05:00:00Z,26.4966,-82.1479,1.71,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T06:00:00Z,26.4966,-82.1479,1.861,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T07:00:00Z,26.4966,-82.1479,1.98,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T08:00:00Z,26.4966,-82.1479,2.08,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T09:00:00Z,26.4966,-82.1479,2.15,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T10:00:00Z,26.4966,-82.1479,2.2,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T11:00:00Z,26.4966,-82.1479,2.23,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T12:00:00Z,26.4966,-82.1479,2.23,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T13:00:00Z,26.4966,-82.1479,2.204,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T14:00:00Z,26.4966,-82.1479,2.205,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T15:00:00Z,26.4966,-82.1479,2.24,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T16:00:00Z,26.4966,-82.1479,2.31,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T17:00:00Z,26.4966,-82.1479,2.401,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T18:00:00Z,26.4966,-82.1479,2.473,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T19:00:00Z,26.4966,-82.1479,2.509,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T20:00:00Z,26.4966,-82.1479,2.495,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T21:00:00Z,26.4966,-82.1479,2.44,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T22:00:00Z,26.4966,-82.1479,2.361,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T23:00:00Z,26.4966,-82.1479,2.26,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T00:00:00Z,26.4966,-82.1479,2.149,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T01:00:00Z,26.4966,-82.1479,2.02,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T02:00:00Z,26.4966,-82.1479,1.89,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T03:00:00Z,26.4966,-82.1479,1.76,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T04:00:00Z,26.4966,-82.1479,1.67,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T05:00:00Z,26.4966,-82.1479,1.62,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T06:00:00Z,26.4966,-82.1479,1.7,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T07:00:00Z,26.4966,-82.1479,1.84,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T08:00:00Z,26.4966,-82.1479,1.96,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T09:00:00Z,26.4966,-82.1479,2.05,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T10:00:00Z,26.4966,-82.1479,2.14,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T11:00:00Z,26.4966,-82.1479,2.19,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T12:00:00Z,26.4966,-82.1479,2.21,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T13:00:00Z,26.4966,-82.1479,2.186,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T14:00:00Z,26.4966,-82.1479,2.167,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T15:00:00Z,26.4966,-82.1479,2.16,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T16:00:00Z,26.4966,-82.1479,2.18,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T17:00:00Z,26.4966,-82.1479,2.214,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T18:00:00Z,26.4966,-82.1479,2.28,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T19:00:00Z,26.4966,-82.1479,2.357,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T20:00:00Z,26.4966,-82.1479,2.409,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T21:00:00Z,26.4966,-82.1479,2.413,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T22:00:00Z,26.4966,-82.1479,2.362,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T23:00:00Z,26.4966,-82.1479,2.3,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T00:00:00Z,26.4966,-82.1479,2.22,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T01:00:00Z,26.4966,-82.1479,2.12,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T02:00:00Z,26.4966,-82.1479,2.02,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T03:00:00Z,26.4966,-82.1479,1.905,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T04:00:00Z,26.4966,-82.1479,1.792,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T05:00:00Z,26.4966,-82.1479,1.696,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T06:00:00Z,26.4966,-82.1479,1.66,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T07:00:00Z,26.4966,-82.1479,1.744,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T08:00:00Z,26.4966,-82.1479,1.88,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T09:00:00Z,26.4966,-82.1479,1.99,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T10:00:00Z,26.4966,-82.1479,2.08,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T11:00:00Z,26.4966,-82.1479,2.15,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T12:00:00Z,26.4966,-82.1479,2.21,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T13:00:00Z,26.4966,-82.1479,2.236,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T14:00:00Z,26.4966,-82.1479,2.245,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T15:00:00Z,26.4966,-82.1479,2.222,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T16:00:00Z,26.4966,-82.1479,2.161,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T17:00:00Z,26.4966,-82.1479,2.152,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T18:00:00Z,26.4966,-82.1479,2.159,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T19:00:00Z,26.4966,-82.1479,2.179,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T20:00:00Z,26.4966,-82.1479,2.231,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T21:00:00Z,26.4966,-82.1479,2.298,7.09,1111122 