owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:00:00Z,30.4367,-88.0117,14.2,6.23,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:30:00Z,30.4367,-88.0117,14.2,6.65,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:00:00Z,30.4367,-88.0117,14.2,5.99,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:30:00Z,30.4367,-88.0117,14.2,5.91,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:00:00Z,30.4367,-88.0117,14.2,7.34,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:30:00Z,30.4367,-88.0117,14.2,5.94,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:00:00Z,30.4367,-88.0117,14.2,4.99,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:30:00Z,30.4367,-88.0117,14.2,2.5,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:00:00Z,30.4367,-88.0117,14.2,2.79,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:30:00Z,30.4367,-88.0117,14.2,5.2,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:00:00Z,30.4367,-88.0117,14.2,6.87,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:30:00Z,30.4367,-88.0117,14.2,7.8,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:00:00Z,30.4367,-88.0117,14.2,8.85,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:30:00Z,30.4367,-88.0117,14.2,8.39,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:00:00Z,30.4367,-88.0117,14.2,6.92,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:30:00Z,30.4367,-88.0117,14.2,6.51,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:00:00Z,30.4367,-88.0117,14.2,6.36,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:30:00Z,30.4367,-88.0117,14.2,6.27,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:00:00Z,30.4367,-88.0117,14.2,6.36,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:30:00Z,30.4367,-88.0117,14.2,5.99,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:00:00Z,30.4367,-88.0117,14.2,7.71,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:30:00Z,30.4367,-88.0117,14.2,6.78,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:00:00Z,30.4367,-88.0117,14.2,5.32,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:30:00Z,30.4367,-88.0117,14.2,6.15,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:00:00Z,30.4367,-88.0117,14.2,6.04,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:30:00Z,30.4367,-88.0117,14.2,5.93,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:00:00Z,30.4367,-88.0117,14.2,5.83,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:30:00Z,30.4367,-88.0117,14.2,6.7,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:00:00Z,30.4367,-88.0117,14.2,6.43,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:30:00Z,30.4367,-88.0117,14.2,6.72,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:00:00Z,30.4367,-88.0117,14.2,7.8,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:30:00Z,30.4367,-88.0117,14.2,7.16,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:00:00Z,30.4367,-88.0117,14.2,8.21,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:30:00Z,30.4367,-88.0117,14.2,7.21,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:00:00Z,30.4367,-88.0117,14.2,8.44,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:30:00Z,30.4367,-88.0117,14.2,8.7,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:00:00Z,30.4367,-88.0117,14.2,9.55,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:30:00Z,30.4367,-88.0117,14.2,8.57,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:00:00Z,30.4367,-88.0117,14.2,7.87,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:30:00Z,30.4367,-88.0117,14.2,9.01,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:00:00Z,30.4367,-88.0117,14.2,8.32,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:30:00Z,30.4367,-88.0117,14.2,8.52,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:00:00Z,30.4367,-88.0117,14.2,8.75,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:30:00Z,30.4367,-88.0117,14.2,7.56,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:00:00Z,30.4367,-88.0117,14.2,7.68,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:30:00Z,30.4367,-88.0117,14.2,6.71,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:00:00Z,30.4367,-88.0117,14.2,5.99,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:30:00Z,30.4367,-88.0117,14.2,6.79,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:00:00Z,30.4367,-88.0117,14.2,5.41,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:30:00Z,30.4367,-88.0117,14.2,4.43,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:00:00Z,30.4367,-88.0117,14.2,4.81,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:30:00Z,30.4367,-88.0117,14.2,4.36,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:00:00Z,30.4367,-88.0117,14.2,4.4,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:30:00Z,30.4367,-88.0117,14.2,4.17,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:00:00Z,30.4367,-88.0117,14.2,5.21,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:30:00Z,30.4367,-88.0117,14.2,5.01,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:00:00Z,30.4367,-88.0117,14.2,6.07,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:30:00Z,30.4367,-88.0117,14.2,4.1,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:00:00Z,30.4367,-88.0117,14.2,2.88,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:30:00Z,30.4367,-88.0117,14.2,4.54,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:00:00Z,30.4367,-88.0117,14.2,4.7,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:30:00Z,30.4367,-88.0117,14.2,5.85,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:00:00Z,30.4367,-88.0117,14.2,5.12,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:30:00Z,30.4367,-88.0117,14.2,4.53,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:00:00Z,30.4367,-88.0117,14.2,4.14,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:30:00Z,30.4367,-88.0117,14.2,5.09,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:00:00Z,30.4367,-88.0117,14.2,5.23,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:30:00Z,30.4367,-88.0117,14.2,4.65,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:00:00Z,30.4367,-88.0117,14.2,5.67,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:30:00Z,30.4367,-88.0117,14.2,4.5,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:00:00Z,30.4367,-88.0117,14.2,5.32,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:30:00Z,30.4367,-88.0117,14.2,4.84,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:00:00Z,30.4367,-88.0117,14.2,3.47,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:30:00Z,30.4367,-88.0117,14.2,2.46,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:00:00Z,30.4367,-88.0117,14.2,1.07,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:30:00Z,30.4367,-88.0117,14.2,2.93,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:00:00Z,30.4367,-88.0117,14.2,4.8,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:30:00Z,30.4367,-88.0117,14.2,4.25,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:00:00Z,30.4367,-88.0117,14.2,3.6,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:30:00Z,30.4367,-88.0117,14.2,2.5,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:00:00Z,30.4367,-88.0117,14.2,2.21,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:30:00Z,30.4367,-88.0117,14.2,2.57,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:00:00Z,30.4367,-88.0117,14.2,3.62,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:30:00Z,30.4367,-88.0117,14.2,5.27,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:00:00Z,30.4367,-88.0117,14.2,6.36,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:30:00Z,30.4367,-88.0117,14.2,6.61,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:00:00Z,30.4367,-88.0117,14.2,7.24,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:30:00Z,30.4367,-88.0117,14.2,5.74,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:00:00Z,30.4367,-88.0117,14.2,5.2,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:30:00Z,30.4367,-88.0117,14.2,6.1,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:00:00Z,30.4367,-88.0117,14.2,5.56,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:30:00Z,30.4367,-88.0117,14.2,6.0,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:00:00Z,30.4367,-88.0117,14.2,7.9,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:30:00Z,30.4367,-88.0117,14.2,7.58,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:00:00Z,30.4367,-88.0117,14.2,9.38,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:30:00Z,30.4367,-88.0117,14.2,9.7,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:00:00Z,30.4367,-88.0117,14.2,9.49,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:30:00Z,30.4367,-88.0117,14.2,9.89,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:00:00Z,30.4367,-88.0117,14.2,10.92,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:30:00Z,30.4367,-88.0117,14.2,9.63,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:00:00Z,30.4367,-88.0117,14.2,9.56,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:30:00Z,30.4367,-88.0117,14.2,8.05,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:00:00Z,30.4367,-88.0117,14.2,8.4,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:30:00Z,30.4367,-88.0117,14.2,8.41,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:00:00Z,30.4367,-88.0117,14.2,7.47,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:30:00Z,30.4367,-88.0117,14.2,8.68,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:00:00Z,30.4367,-88.0117,14.2,10.0,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:30:00Z,30.4367,-88.0117,14.2,8.39,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:00:00Z,30.4367,-88.0117,14.2,8.72,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:30:00Z,30.4367,-88.0117,14.2,7.06,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:00:00Z,30.4367,-88.0117,14.2,7.75,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:30:00Z,30.4367,-88.0117,14.2,8.66,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:00:00Z,30.4367,-88.0117,14.2,7.88,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:30:00Z,30.4367,-88.0117,14.2,9.81,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:00:00Z,30.4367,-88.0117,14.2,9.81,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:30:00Z,30.4367,-88.0117,14.2,9.33,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:00:00Z,30.4367,-88.0117,14.2,10.41,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:30:00Z,30.4367,-88.0117,14.2,9.17,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:00:00Z,30.4367,-88.0117,14.2,7.7,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:30:00Z,30.4367,-88.0117,14.2,7.11,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:00:00Z,30.4367,-88.0117,14.2,7.0,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:30:00Z,30.4367,-88.0117,14.2,7.87,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:00:00Z,30.4367,-88.0117,14.2,14.36,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:30:00Z,30.4367,-88.0117,14.2,11.9,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:00:00Z,30.4367,-88.0117,14.2,12.9,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:30:00Z,30.4367,-88.0117,14.2,13.32,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:00:00Z,30.4367,-88.0117,14.2,12.19,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:30:00Z,30.4367,-88.0117,14.2,13.4,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:00:00Z,30.4367,-88.0117,14.2,13.39,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:30:00Z,30.4367,-88.0117,14.2,11.21,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:00:00Z,30.4367,-88.0117,14.2,14.28,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:30:00Z,30.4367,-88.0117,14.2,12.6,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:00:00Z,30.4367,-88.0117,14.2,12.76,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:30:00Z,30.4367,-88.0117,14.2,11.34,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:00:00Z,30.4367,-88.0117,14.2,6.91,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:30:00Z,30.4367,-88.0117,14.2,8.11,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:00:00Z,30.4367,-88.0117,14.2,7.13,18.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:30:00Z,30.4367,-88.0117,14.2,8.1,12.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:00:00Z,30.4367,-88.0117,14.2,8.86,5.955,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:30:00Z,30.4367,-88.0117,14.2,9.37,7.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:00:00Z,30.4367,-88.0117,14.2,9.06,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:30:00Z,30.4367,-88.0117,14.2,11.67,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:00:00Z,30.4367,-88.0117,14.2,12.54,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:30:00Z,30.4367,-88.0117,14.2,12.55,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:00:00Z,30.4367,-88.0117,14.2,11.06,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:30:00Z,30.4367,-88.0117,14.2,12.35,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:00:00Z,30.4367,-88.0117,14.2,13.02,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:30:00Z,30.4367,-88.0117,14.2,12.63,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:00:00Z,30.4367,-88.0117,14.2,13.4,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:30:00Z,30.4367,-88.0117,14.2,12.39,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:00:00Z,30.4367,-88.0117,14.2,13.21,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:30:00Z,30.4367,-88.0117,14.2,12.45,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:00:00Z,30.4367,-88.0117,14.2,12.18,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:30:00Z,30.4367,-88.0117,14.2,14.51,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:00:00Z,30.4367,-88.0117,14.2,14.53,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:30:00Z,30.4367,-88.0117,14.2,14.86,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:00:00Z,30.4367,-88.0117,14.2,13.79,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:30:00Z,30.4367,-88.0117,14.2,11.97,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:00:00Z,30.4367,-88.0117,14.2,12.63,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:30:00Z,30.4367,-88.0117,14.2,10.85,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:00:00Z,30.4367,-88.0117,14.2,10.37,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:30:00Z,30.4367,-88.0117,14.2,10.93,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:00:00Z,30.4367,-88.0117,14.2,10.57,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:30:00Z,30.4367,-88.0117,14.2,10.41,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:00:00Z,30.4367,-88.0117,14.2,11.35,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:30:00Z,30.4367,-88.0117,14.2,11.17,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:00:00Z,30.4367,-88.0117,14.2,12.2,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:30:00Z,30.4367,-88.0117,14.2,11.09,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:00:00Z,30.4367,-88.0117,14.2,9.15,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:30:00Z,30.4367,-88.0117,14.2,7.56,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:00:00Z,30.4367,-88.0117,14.2,7.55,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:30:00Z,30.4367,-88.0117,14.2,6.38,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:00:00Z,30.4367,-88.0117,14.2,5.34,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:30:00Z,30.4367,-88.0117,14.2,4.11,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:00:00Z,30.4367,-88.0117,14.2,2.98,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:30:00Z,30.4367,-88.0117,14.2,1.81,1.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:00:00Z,30.4367,-88.0117,14.2,1.06,17.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:30:00Z,30.4367,-88.0117,14.2,1.22,67.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:00:00Z,30.4367,-88.0117,14.2,0.28,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:30:00Z,30.4367,-88.0117,14.2,3.96,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:00:00Z,30.4367,-88.0117,14.2,9.3,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:30:00Z,30.4367,-88.0117,14.2,10.17,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:00:00Z,30.4367,-88.0117,14.2,7.22,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:30:00Z,30.4367,-88.0117,14.2,7.86,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:00:00Z,30.4367,-88.0117,14.2,8.05,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:30:00Z,30.4367,-88.0117,14.2,8.13,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:00:00Z,30.4367,-88.0117,14.2,6.7,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:30:00Z,30.4367,-88.0117,14.2,6.56,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:00:00Z,30.4367,-88.0117,14.2,6.96,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:30:00Z,30.4367,-88.0117,14.2,6.46,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:00:00Z,30.4367,-88.0117,14.2,5.26,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:30:00Z,30.4367,-88.0117,14.2,4.5,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:00:00Z,30.4367,-88.0117,14.2,8.0,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:30:00Z,30.4367,-88.0117,14.2,8.06,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:00:00Z,30.4367,-88.0117,14.2,6.3,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:30:00Z,30.4367,-88.0117,14.2,5.68,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:00:00Z,30.4367,-88.0117,14.2,5.74,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:30:00Z,30.4367,-88.0117,14.2,5.9,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:00:00Z,30.4367,-88.0117,14.2,5.74,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:30:00Z,30.4367,-88.0117,14.2,6.16,237.2,-9999.0,'1111122,1111122,1111122' 