owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T00:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T01:00:00Z,29.4412,-92.0613,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T02:00:00Z,29.4412,-92.0613,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T03:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T04:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T05:00:00Z,29.4412,-92.0613,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T06:00:00Z,29.4412,-92.0613,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T07:00:00Z,29.4412,-92.0613,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T08:00:00Z,29.4412,-92.0613,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T09:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T10:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T11:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T12:00:00Z,29.4412,-92.0613,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T13:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T14:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T15:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T16:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T17:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T18:00:00Z,29.4412,-92.0613,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T19:00:00Z,29.4412,-92.0613,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T20:00:00Z,29.4412,-92.0613,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T21:00:00Z,29.4412,-92.0613,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T22:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-01T23:00:00Z,29.4412,-92.0613,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T00:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T01:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T02:00:00Z,29.4412,-92.0613,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T03:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T04:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T05:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T06:00:00Z,29.4412,-92.0613,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T07:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T08:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T09:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T10:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T11:00:00Z,29.4412,-92.0613,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T12:00:00Z,29.4412,-92.0613,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T13:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T14:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T15:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T16:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T17:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T18:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T19:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T20:00:00Z,29.4412,-92.0613,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T21:00:00Z,29.4412,-92.0613,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T22:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-02T23:00:00Z,29.4412,-92.0613,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T00:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T01:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T02:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T03:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T04:00:00Z,29.4412,-92.0613,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T05:00:00Z,29.4412,-92.0613,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T06:00:00Z,29.4412,-92.0613,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T07:00:00Z,29.4412,-92.0613,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T08:00:00Z,29.4412,-92.0613,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T09:00:00Z,29.4412,-92.0613,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T10:00:00Z,29.4412,-92.0613,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T11:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T12:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T13:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T14:00:00Z,29.4412,-92.0613,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T15:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T16:00:00Z,29.4412,-92.0613,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T17:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T18:00:00Z,29.4412,-92.0613,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T19:00:00Z,29.4412,-92.0613,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T20:00:00Z,29.4412,-92.0613,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T21:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T22:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-03T23:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T00:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T01:00:00Z,29.4412,-92.0613,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T02:00:00Z,29.4412,-92.0613,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T03:00:00Z,29.4412,-92.0613,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T04:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T05:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T06:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T07:00:00Z,29.4412,-92.0613,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T08:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T09:00:00Z,29.4412,-92.0613,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T10:00:00Z,29.4412,-92.0613,9.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T11:00:00Z,29.4412,-92.0613,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T12:00:00Z,29.4412,-92.0613,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T13:00:00Z,29.4412,-92.0613,8.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T14:00:00Z,29.4412,-92.0613,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T15:00:00Z,29.4412,-92.0613,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T16:00:00Z,29.4412,-92.0613,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T17:00:00Z,29.4412,-92.0613,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T18:00:00Z,29.4412,-92.0613,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T19:00:00Z,29.4412,-92.0613,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T20:00:00Z,29.4412,-92.0613,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T21:00:00Z,29.4412,-92.0613,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T22:00:00Z,29.4412,-92.0613,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-04T23:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T00:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T01:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T02:00:00Z,29.4412,-92.0613,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T03:00:00Z,29.4412,-92.0613,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T04:00:00Z,29.4412,-92.0613,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T05:00:00Z,29.4412,-92.0613,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T06:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T07:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T08:00:00Z,29.4412,-92.0613,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T09:00:00Z,29.4412,-92.0613,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T10:00:00Z,29.4412,-92.0613,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T11:00:00Z,29.4412,-92.0613,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T12:00:00Z,29.4412,-92.0613,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T13:00:00Z,29.4412,-92.0613,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T14:00:00Z,29.4412,-92.0613,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T15:00:00Z,29.4412,-92.0613,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T16:00:00Z,29.4412,-92.0613,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T17:00:00Z,29.4412,-92.0613,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T18:00:00Z,29.4412,-92.0613,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T19:00:00Z,29.4412,-92.0613,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T20:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T21:00:00Z,29.4412,-92.0613,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T22:00:00Z,29.4412,-92.0613,10.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-05T23:00:00Z,29.4412,-92.0613,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T00:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T01:00:00Z,29.4412,-92.0613,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T02:00:00Z,29.4412,-92.0613,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T03:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T04:00:00Z,29.4412,-92.0613,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T05:00:00Z,29.4412,-92.0613,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T06:00:00Z,29.4412,-92.0613,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T07:00:00Z,29.4412,-92.0613,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T08:00:00Z,29.4412,-92.0613,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T09:00:00Z,29.4412,-92.0613,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T10:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T11:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T12:00:00Z,29.4412,-92.0613,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T13:00:00Z,29.4412,-92.0613,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T14:00:00Z,29.4412,-92.0613,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T15:00:00Z,29.4412,-92.0613,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T16:00:00Z,29.4412,-92.0613,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T17:00:00Z,29.4412,-92.0613,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T18:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T19:00:00Z,29.4412,-92.0613,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T20:00:00Z,29.4412,-92.0613,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T21:00:00Z,29.4412,-92.0613,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T22:00:00Z,29.4412,-92.0613,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-06T23:00:00Z,29.4412,-92.0613,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T00:00:00Z,29.4412,-92.0613,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T01:00:00Z,29.4412,-92.0613,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T02:00:00Z,29.4412,-92.0613,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T03:00:00Z,29.4412,-92.0613,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T04:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T05:00:00Z,29.4412,-92.0613,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T06:00:00Z,29.4412,-92.0613,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T07:00:00Z,29.4412,-92.0613,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T08:00:00Z,29.4412,-92.0613,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T09:00:00Z,29.4412,-92.0613,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T10:00:00Z,29.4412,-92.0613,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T11:00:00Z,29.4412,-92.0613,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T12:00:00Z,29.4412,-92.0613,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T13:00:00Z,29.4412,-92.0613,8.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T14:00:00Z,29.4412,-92.0613,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T15:00:00Z,29.4412,-92.0613,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T16:00:00Z,29.4412,-92.0613,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T17:00:00Z,29.4412,-92.0613,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T18:00:00Z,29.4412,-92.0613,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T19:00:00Z,29.4412,-92.0613,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T20:00:00Z,29.4412,-92.0613,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T21:00:00Z,29.4412,-92.0613,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T22:00:00Z,29.4412,-92.0613,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-07T23:00:00Z,29.4412,-92.0613,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T00:00:00Z,29.4412,-92.0613,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T01:00:00Z,29.4412,-92.0613,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T02:00:00Z,29.4412,-92.0613,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T03:00:00Z,29.4412,-92.0613,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T04:00:00Z,29.4412,-92.0613,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T05:00:00Z,29.4412,-92.0613,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T06:00:00Z,29.4412,-92.0613,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T07:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T08:00:00Z,29.4412,-92.0613,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T09:00:00Z,29.4412,-92.0613,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T10:00:00Z,29.4412,-92.0613,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T11:00:00Z,29.4412,-92.0613,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T12:00:00Z,29.4412,-92.0613,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T13:00:00Z,29.4412,-92.0613,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T14:00:00Z,29.4412,-92.0613,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T15:00:00Z,29.4412,-92.0613,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T16:00:00Z,29.4412,-92.0613,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T17:00:00Z,29.4412,-92.0613,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T18:00:00Z,29.4412,-92.0613,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T19:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T20:00:00Z,29.4412,-92.0613,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T21:00:00Z,29.4412,-92.0613,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T22:00:00Z,29.4412,-92.0613,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-08T23:00:00Z,29.4412,-92.0613,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T00:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T01:00:00Z,29.4412,-92.0613,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T02:00:00Z,29.4412,-92.0613,12.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T03:00:00Z,29.4412,-92.0613,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T04:00:00Z,29.4412,-92.0613,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T05:00:00Z,29.4412,-92.0613,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T06:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T07:00:00Z,29.4412,-92.0613,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T08:00:00Z,29.4412,-92.0613,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T09:00:00Z,29.4412,-92.0613,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T10:00:00Z,29.4412,-92.0613,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T11:00:00Z,29.4412,-92.0613,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T12:00:00Z,29.4412,-92.0613,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T13:00:00Z,29.4412,-92.0613,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T14:00:00Z,29.4412,-92.0613,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T15:00:00Z,29.4412,-92.0613,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T16:00:00Z,29.4412,-92.0613,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T17:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T18:00:00Z,29.4412,-92.0613,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T19:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T20:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T21:00:00Z,29.4412,-92.0613,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T22:00:00Z,29.4412,-92.0613,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-09T23:00:00Z,29.4412,-92.0613,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T00:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T01:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T02:00:00Z,29.4412,-92.0613,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T03:00:00Z,29.4412,-92.0613,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T04:00:00Z,29.4412,-92.0613,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T05:00:00Z,29.4412,-92.0613,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T06:00:00Z,29.4412,-92.0613,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T07:00:00Z,29.4412,-92.0613,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T08:00:00Z,29.4412,-92.0613,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T09:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T10:00:00Z,29.4412,-92.0613,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T11:00:00Z,29.4412,-92.0613,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T12:00:00Z,29.4412,-92.0613,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T13:00:00Z,29.4412,-92.0613,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T14:00:00Z,29.4412,-92.0613,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T15:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T16:00:00Z,29.4412,-92.0613,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T17:00:00Z,29.4412,-92.0613,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T18:00:00Z,29.4412,-92.0613,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T19:00:00Z,29.4412,-92.0613,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T20:00:00Z,29.4412,-92.0613,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T21:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T22:00:00Z,29.4412,-92.0613,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-10T23:00:00Z,29.4412,-92.0613,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T00:00:00Z,29.4412,-92.0613,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T01:00:00Z,29.4412,-92.0613,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T02:00:00Z,29.4412,-92.0613,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T03:00:00Z,29.4412,-92.0613,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T04:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T05:00:00Z,29.4412,-92.0613,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T06:00:00Z,29.4412,-92.0613,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T07:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T08:00:00Z,29.4412,-92.0613,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T09:00:00Z,29.4412,-92.0613,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T10:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T11:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T12:00:00Z,29.4412,-92.0613,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T13:00:00Z,29.4412,-92.0613,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T14:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T15:00:00Z,29.4412,-92.0613,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T16:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T17:00:00Z,29.4412,-92.0613,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T18:00:00Z,29.4412,-92.0613,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T19:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T20:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T21:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T22:00:00Z,29.4412,-92.0613,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-11T23:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T00:00:00Z,29.4412,-92.0613,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T01:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T02:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T03:00:00Z,29.4412,-92.0613,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T04:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-02-12T05:00:00Z,29.4412,-92.0613,16.83,11111222 