owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:00:00Z,27.8217,-97.2040,0.0,2.5,95.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:06:00Z,27.8217,-97.2040,0.0,2.3,91.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:12:00Z,27.8217,-97.2040,0.0,1.9,93.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:18:00Z,27.8217,-97.2040,0.0,1.9,86.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:24:00Z,27.8217,-97.2040,0.0,1.7,80.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:30:00Z,27.8217,-97.2040,0.0,1.7,82.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:36:00Z,27.8217,-97.2040,0.0,1.7,88.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:42:00Z,27.8217,-97.2040,0.0,1.8,88.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:48:00Z,27.8217,-97.2040,0.0,1.8,93.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T00:54:00Z,27.8217,-97.2040,0.0,2.0,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:00:00Z,27.8217,-97.2040,0.0,2.2,84.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:06:00Z,27.8217,-97.2040,0.0,2.0,82.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:12:00Z,27.8217,-97.2040,0.0,1.9,80.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:18:00Z,27.8217,-97.2040,0.0,2.2,71.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:24:00Z,27.8217,-97.2040,0.0,2.1,82.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:30:00Z,27.8217,-97.2040,0.0,2.0,83.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:36:00Z,27.8217,-97.2040,0.0,2.0,88.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:42:00Z,27.8217,-97.2040,0.0,2.1,90.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:48:00Z,27.8217,-97.2040,0.0,1.8,96.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T01:54:00Z,27.8217,-97.2040,0.0,1.7,96.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:00:00Z,27.8217,-97.2040,0.0,2.4,102.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:06:00Z,27.8217,-97.2040,0.0,2.4,109.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:12:00Z,27.8217,-97.2040,0.0,1.9,111.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:18:00Z,27.8217,-97.2040,0.0,2.2,107.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:24:00Z,27.8217,-97.2040,0.0,1.8,98.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:30:00Z,27.8217,-97.2040,0.0,1.8,107.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:36:00Z,27.8217,-97.2040,0.0,2.3,103.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:42:00Z,27.8217,-97.2040,0.0,1.9,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:48:00Z,27.8217,-97.2040,0.0,2.4,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T02:54:00Z,27.8217,-97.2040,0.0,2.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:00:00Z,27.8217,-97.2040,0.0,2.6,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:06:00Z,27.8217,-97.2040,0.0,2.2,119.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:12:00Z,27.8217,-97.2040,0.0,2.6,116.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:18:00Z,27.8217,-97.2040,0.0,2.1,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:24:00Z,27.8217,-97.2040,0.0,2.1,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:30:00Z,27.8217,-97.2040,0.0,2.2,112.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:36:00Z,27.8217,-97.2040,0.0,2.4,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:42:00Z,27.8217,-97.2040,0.0,2.4,112.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:48:00Z,27.8217,-97.2040,0.0,2.3,116.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T03:54:00Z,27.8217,-97.2040,0.0,2.3,117.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:00:00Z,27.8217,-97.2040,0.0,2.3,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:06:00Z,27.8217,-97.2040,0.0,2.0,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:12:00Z,27.8217,-97.2040,0.0,1.8,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:18:00Z,27.8217,-97.2040,0.0,1.5,104.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:24:00Z,27.8217,-97.2040,0.0,2.1,151.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:30:00Z,27.8217,-97.2040,0.0,2.0,148.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:36:00Z,27.8217,-97.2040,0.0,1.5,144.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:42:00Z,27.8217,-97.2040,0.0,1.1,139.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:48:00Z,27.8217,-97.2040,0.0,1.2,109.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T04:54:00Z,27.8217,-97.2040,0.0,1.0,110.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:00:00Z,27.8217,-97.2040,0.0,1.4,120.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:06:00Z,27.8217,-97.2040,0.0,1.2,108.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:12:00Z,27.8217,-97.2040,0.0,1.0,110.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:18:00Z,27.8217,-97.2040,0.0,0.7,131.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:24:00Z,27.8217,-97.2040,0.0,0.7,103.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:30:00Z,27.8217,-97.2040,0.0,0.5,126.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:36:00Z,27.8217,-97.2040,0.0,0.7,116.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:42:00Z,27.8217,-97.2040,0.0,0.8,117.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:48:00Z,27.8217,-97.2040,0.0,1.2,134.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T05:54:00Z,27.8217,-97.2040,0.0,0.7,115.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:00:00Z,27.8217,-97.2040,0.0,0.7,109.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:06:00Z,27.8217,-97.2040,0.0,0.9,102.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:12:00Z,27.8217,-97.2040,0.0,0.5,128.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:18:00Z,27.8217,-97.2040,0.0,0.5,127.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:24:00Z,27.8217,-97.2040,0.0,0.8,117.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:30:00Z,27.8217,-97.2040,0.0,1.1,127.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:36:00Z,27.8217,-97.2040,0.0,0.6,138.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:42:00Z,27.8217,-97.2040,0.0,0.5,125.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:48:00Z,27.8217,-97.2040,0.0,0.8,116.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T06:54:00Z,27.8217,-97.2040,0.0,0.9,103.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:00:00Z,27.8217,-97.2040,0.0,1.2,105.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:06:00Z,27.8217,-97.2040,0.0,0.5,149.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:12:00Z,27.8217,-97.2040,0.0,0.3,167.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:18:00Z,27.8217,-97.2040,0.0,0.4,174.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:24:00Z,27.8217,-97.2040,0.0,0.6,191.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:30:00Z,27.8217,-97.2040,0.0,0.6,185.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:36:00Z,27.8217,-97.2040,0.0,0.8,195.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:42:00Z,27.8217,-97.2040,0.0,0.7,190.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:48:00Z,27.8217,-97.2040,0.0,0.5,201.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T07:54:00Z,27.8217,-97.2040,0.0,0.6,222.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:00:00Z,27.8217,-97.2040,0.0,0.6,199.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:06:00Z,27.8217,-97.2040,0.0,0.8,186.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:12:00Z,27.8217,-97.2040,0.0,0.8,189.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:18:00Z,27.8217,-97.2040,0.0,0.8,218.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:24:00Z,27.8217,-97.2040,0.0,0.9,236.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:30:00Z,27.8217,-97.2040,0.0,0.8,246.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:36:00Z,27.8217,-97.2040,0.0,0.8,234.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:42:00Z,27.8217,-97.2040,0.0,0.8,247.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:48:00Z,27.8217,-97.2040,0.0,0.9,258.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T08:54:00Z,27.8217,-97.2040,0.0,1.2,255.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:00:00Z,27.8217,-97.2040,0.0,0.8,247.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:06:00Z,27.8217,-97.2040,0.0,0.6,250.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:12:00Z,27.8217,-97.2040,0.0,1.2,256.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:18:00Z,27.8217,-97.2040,0.0,1.1,266.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:24:00Z,27.8217,-97.2040,0.0,1.0,274.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:30:00Z,27.8217,-97.2040,0.0,0.7,279.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:36:00Z,27.8217,-97.2040,0.0,0.9,281.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:42:00Z,27.8217,-97.2040,0.0,1.2,290.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:48:00Z,27.8217,-97.2040,0.0,1.2,319.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T09:54:00Z,27.8217,-97.2040,0.0,1.3,334.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:00:00Z,27.8217,-97.2040,0.0,1.3,338.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:06:00Z,27.8217,-97.2040,0.0,1.2,325.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:12:00Z,27.8217,-97.2040,0.0,1.0,323.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:18:00Z,27.8217,-97.2040,0.0,1.2,349.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:24:00Z,27.8217,-97.2040,0.0,1.1,344.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:30:00Z,27.8217,-97.2040,0.0,1.1,342.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:36:00Z,27.8217,-97.2040,0.0,1.5,351.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:42:00Z,27.8217,-97.2040,0.0,1.0,354.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:48:00Z,27.8217,-97.2040,0.0,1.4,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T10:54:00Z,27.8217,-97.2040,0.0,1.8,6.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:00:00Z,27.8217,-97.2040,0.0,2.1,5.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:06:00Z,27.8217,-97.2040,0.0,2.0,4.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:12:00Z,27.8217,-97.2040,0.0,2.1,16.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:18:00Z,27.8217,-97.2040,0.0,2.0,16.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:24:00Z,27.8217,-97.2040,0.0,2.0,20.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:30:00Z,27.8217,-97.2040,0.0,2.1,24.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:36:00Z,27.8217,-97.2040,0.0,1.9,32.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:42:00Z,27.8217,-97.2040,0.0,2.3,19.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:48:00Z,27.8217,-97.2040,0.0,0.8,35.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T11:54:00Z,27.8217,-97.2040,0.0,1.0,40.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:00:00Z,27.8217,-97.2040,0.0,0.8,43.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:06:00Z,27.8217,-97.2040,0.0,1.1,47.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:12:00Z,27.8217,-97.2040,0.0,1.2,35.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:18:00Z,27.8217,-97.2040,0.0,1.3,42.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:24:00Z,27.8217,-97.2040,0.0,1.1,28.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:30:00Z,27.8217,-97.2040,0.0,0.9,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:36:00Z,27.8217,-97.2040,0.0,0.8,59.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:42:00Z,27.8217,-97.2040,0.0,1.6,36.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:48:00Z,27.8217,-97.2040,0.0,0.6,356.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T12:54:00Z,27.8217,-97.2040,0.0,0.6,31.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:00:00Z,27.8217,-97.2040,0.0,0.9,38.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:06:00Z,27.8217,-97.2040,0.0,1.0,26.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:12:00Z,27.8217,-97.2040,0.0,0.9,20.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:18:00Z,27.8217,-97.2040,0.0,0.8,24.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:24:00Z,27.8217,-97.2040,0.0,0.1,242.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:30:00Z,27.8217,-97.2040,0.0,0.1,101.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:36:00Z,27.8217,-97.2040,0.0,0.0,78.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:42:00Z,27.8217,-97.2040,0.0,0.0,78.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:48:00Z,27.8217,-97.2040,0.0,0.2,93.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T13:54:00Z,27.8217,-97.2040,0.0,0.6,69.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:00:00Z,27.8217,-97.2040,0.0,0.3,56.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:06:00Z,27.8217,-97.2040,0.0,0.0,37.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:12:00Z,27.8217,-97.2040,0.0,0.5,41.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:18:00Z,27.8217,-97.2040,0.0,0.6,47.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:24:00Z,27.8217,-97.2040,0.0,0.8,81.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:30:00Z,27.8217,-97.2040,0.0,1.1,88.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:36:00Z,27.8217,-97.2040,0.0,1.3,89.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:42:00Z,27.8217,-97.2040,0.0,1.2,67.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:48:00Z,27.8217,-97.2040,0.0,0.4,89.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T14:54:00Z,27.8217,-97.2040,0.0,0.6,96.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:00:00Z,27.8217,-97.2040,0.0,0.8,107.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:06:00Z,27.8217,-97.2040,0.0,0.7,96.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:12:00Z,27.8217,-97.2040,0.0,0.7,114.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:18:00Z,27.8217,-97.2040,0.0,0.7,152.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:24:00Z,27.8217,-97.2040,0.0,0.4,115.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:30:00Z,27.8217,-97.2040,0.0,0.5,128.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:36:00Z,27.8217,-97.2040,0.0,0.1,152.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:42:00Z,27.8217,-97.2040,0.0,0.5,217.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:48:00Z,27.8217,-97.2040,0.0,0.7,226.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T15:54:00Z,27.8217,-97.2040,0.0,1.0,240.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:00:00Z,27.8217,-97.2040,0.0,1.6,251.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:06:00Z,27.8217,-97.2040,0.0,1.7,248.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:12:00Z,27.8217,-97.2040,0.0,1.3,237.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:18:00Z,27.8217,-97.2040,0.0,0.9,245.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:24:00Z,27.8217,-97.2040,0.0,0.7,230.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:30:00Z,27.8217,-97.2040,0.0,0.5,243.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:36:00Z,27.8217,-97.2040,0.0,0.3,243.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:42:00Z,27.8217,-97.2040,0.0,0.0,256.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:48:00Z,27.8217,-97.2040,0.0,0.5,190.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T16:54:00Z,27.8217,-97.2040,0.0,0.3,210.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:00:00Z,27.8217,-97.2040,0.0,0.8,203.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:06:00Z,27.8217,-97.2040,0.0,1.1,200.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:12:00Z,27.8217,-97.2040,0.0,1.4,214.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:18:00Z,27.8217,-97.2040,0.0,1.6,216.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:24:00Z,27.8217,-97.2040,0.0,2.5,196.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:30:00Z,27.8217,-97.2040,0.0,3.1,195.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:36:00Z,27.8217,-97.2040,0.0,2.8,195.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:42:00Z,27.8217,-97.2040,0.0,3.2,189.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:48:00Z,27.8217,-97.2040,0.0,3.1,186.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T17:54:00Z,27.8217,-97.2040,0.0,2.5,172.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:00:00Z,27.8217,-97.2040,0.0,3.4,168.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:06:00Z,27.8217,-97.2040,0.0,3.1,163.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:12:00Z,27.8217,-97.2040,0.0,3.2,168.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:18:00Z,27.8217,-97.2040,0.0,3.1,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:24:00Z,27.8217,-97.2040,0.0,3.1,177.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:30:00Z,27.8217,-97.2040,0.0,3.6,184.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:36:00Z,27.8217,-97.2040,0.0,3.9,190.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:42:00Z,27.8217,-97.2040,0.0,3.9,186.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:48:00Z,27.8217,-97.2040,0.0,4.0,185.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T18:54:00Z,27.8217,-97.2040,0.0,4.1,188.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:00:00Z,27.8217,-97.2040,0.0,4.4,186.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:06:00Z,27.8217,-97.2040,0.0,4.5,179.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:12:00Z,27.8217,-97.2040,0.0,4.4,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:18:00Z,27.8217,-97.2040,0.0,4.1,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:24:00Z,27.8217,-97.2040,0.0,4.1,168.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:30:00Z,27.8217,-97.2040,0.0,4.6,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:36:00Z,27.8217,-97.2040,0.0,5.2,173.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:42:00Z,27.8217,-97.2040,0.0,4.1,174.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:48:00Z,27.8217,-97.2040,0.0,4.8,179.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T19:54:00Z,27.8217,-97.2040,0.0,4.4,174.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T20:00:00Z,27.8217,-97.2040,0.0,4.9,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T20:06:00Z,27.8217,-97.2040,0.0,4.4,171.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T20:12:00Z,27.8217,-97.2040,0.0,4.8,171.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-12-01T20:18:00Z,27.8217,-97.2040,0.0,4.8,168.0,5.8,'11111222,11111222,11111222' 