owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:00:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:06:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:12:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:18:00Z,27.4847,-97.3181,0.0,3.3,34.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:24:00Z,27.4847,-97.3181,0.0,3.6,49.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:30:00Z,27.4847,-97.3181,0.0,3.4,55.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:36:00Z,27.4847,-97.3181,0.0,3.5,54.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:42:00Z,27.4847,-97.3181,0.0,3.7,52.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:48:00Z,27.4847,-97.3181,0.0,3.4,56.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T00:54:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:00:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:06:00Z,27.4847,-97.3181,0.0,3.5,45.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:12:00Z,27.4847,-97.3181,0.0,3.8,43.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:18:00Z,27.4847,-97.3181,0.0,3.3,50.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:24:00Z,27.4847,-97.3181,0.0,4.1,55.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:30:00Z,27.4847,-97.3181,0.0,4.3,52.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:36:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:42:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:48:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T01:54:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:00:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:06:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:12:00Z,27.4847,-97.3181,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:18:00Z,27.4847,-97.3181,0.0,3.7,32.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:24:00Z,27.4847,-97.3181,0.0,3.8,35.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:30:00Z,27.4847,-97.3181,0.0,3.7,35.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:36:00Z,27.4847,-97.3181,0.0,3.2,43.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:42:00Z,27.4847,-97.3181,0.0,3.0,52.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:48:00Z,27.4847,-97.3181,0.0,3.3,42.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T02:54:00Z,27.4847,-97.3181,0.0,3.6,36.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:00:00Z,27.4847,-97.3181,0.0,3.2,39.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:06:00Z,27.4847,-97.3181,0.0,2.7,37.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:12:00Z,27.4847,-97.3181,0.0,2.4,47.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:18:00Z,27.4847,-97.3181,0.0,2.7,39.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:24:00Z,27.4847,-97.3181,0.0,2.9,40.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:30:00Z,27.4847,-97.3181,0.0,2.7,28.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:36:00Z,27.4847,-97.3181,0.0,3.2,14.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:42:00Z,27.4847,-97.3181,0.0,2.6,20.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:48:00Z,27.4847,-97.3181,0.0,2.6,3.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T03:54:00Z,27.4847,-97.3181,0.0,2.5,11.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:00:00Z,27.4847,-97.3181,0.0,2.6,14.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:06:00Z,27.4847,-97.3181,0.0,2.6,14.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:12:00Z,27.4847,-97.3181,0.0,3.1,12.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:18:00Z,27.4847,-97.3181,0.0,3.0,6.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:24:00Z,27.4847,-97.3181,0.0,2.8,7.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:30:00Z,27.4847,-97.3181,0.0,3.1,11.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:36:00Z,27.4847,-97.3181,0.0,3.1,12.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:42:00Z,27.4847,-97.3181,0.0,2.7,15.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:48:00Z,27.4847,-97.3181,0.0,2.5,11.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T04:54:00Z,27.4847,-97.3181,0.0,2.3,8.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:00:00Z,27.4847,-97.3181,0.0,2.3,11.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:06:00Z,27.4847,-97.3181,0.0,2.6,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:12:00Z,27.4847,-97.3181,0.0,3.0,22.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:18:00Z,27.4847,-97.3181,0.0,3.1,14.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:24:00Z,27.4847,-97.3181,0.0,2.6,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:30:00Z,27.4847,-97.3181,0.0,2.5,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:36:00Z,27.4847,-97.3181,0.0,2.6,7.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:42:00Z,27.4847,-97.3181,0.0,2.6,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:48:00Z,27.4847,-97.3181,0.0,2.5,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T05:54:00Z,27.4847,-97.3181,0.0,2.0,15.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:00:00Z,27.4847,-97.3181,0.0,2.8,342.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:06:00Z,27.4847,-97.3181,0.0,2.5,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:12:00Z,27.4847,-97.3181,0.0,2.7,342.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:18:00Z,27.4847,-97.3181,0.0,2.7,3.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:24:00Z,27.4847,-97.3181,0.0,2.8,329.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:30:00Z,27.4847,-97.3181,0.0,2.2,345.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:36:00Z,27.4847,-97.3181,0.0,2.9,326.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:42:00Z,27.4847,-97.3181,0.0,2.4,333.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:48:00Z,27.4847,-97.3181,0.0,2.4,330.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T06:54:00Z,27.4847,-97.3181,0.0,2.3,341.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:00:00Z,27.4847,-97.3181,0.0,3.1,341.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:06:00Z,27.4847,-97.3181,0.0,3.1,339.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:12:00Z,27.4847,-97.3181,0.0,2.8,345.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:18:00Z,27.4847,-97.3181,0.0,3.0,355.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:24:00Z,27.4847,-97.3181,0.0,3.1,343.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:30:00Z,27.4847,-97.3181,0.0,3.4,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:36:00Z,27.4847,-97.3181,0.0,3.3,315.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:42:00Z,27.4847,-97.3181,0.0,3.2,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:48:00Z,27.4847,-97.3181,0.0,3.1,327.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T07:54:00Z,27.4847,-97.3181,0.0,3.0,326.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:00:00Z,27.4847,-97.3181,0.0,2.8,329.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:06:00Z,27.4847,-97.3181,0.0,3.0,332.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:12:00Z,27.4847,-97.3181,0.0,2.8,331.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:18:00Z,27.4847,-97.3181,0.0,2.7,343.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:24:00Z,27.4847,-97.3181,0.0,2.8,342.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:30:00Z,27.4847,-97.3181,0.0,3.2,340.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:36:00Z,27.4847,-97.3181,0.0,3.1,344.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:42:00Z,27.4847,-97.3181,0.0,3.0,350.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:48:00Z,27.4847,-97.3181,0.0,3.2,354.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T08:54:00Z,27.4847,-97.3181,0.0,3.3,347.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:00:00Z,27.4847,-97.3181,0.0,2.9,331.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:06:00Z,27.4847,-97.3181,0.0,3.1,327.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:12:00Z,27.4847,-97.3181,0.0,2.9,327.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:18:00Z,27.4847,-97.3181,0.0,2.5,328.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:24:00Z,27.4847,-97.3181,0.0,2.4,335.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:30:00Z,27.4847,-97.3181,0.0,2.4,345.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:36:00Z,27.4847,-97.3181,0.0,2.7,340.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:42:00Z,27.4847,-97.3181,0.0,3.1,337.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:48:00Z,27.4847,-97.3181,0.0,3.1,319.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T09:54:00Z,27.4847,-97.3181,0.0,3.2,326.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:00:00Z,27.4847,-97.3181,0.0,3.1,318.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:06:00Z,27.4847,-97.3181,0.0,2.8,315.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:12:00Z,27.4847,-97.3181,0.0,2.7,315.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:18:00Z,27.4847,-97.3181,0.0,2.7,317.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:24:00Z,27.4847,-97.3181,0.0,2.5,322.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:30:00Z,27.4847,-97.3181,0.0,2.7,327.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:36:00Z,27.4847,-97.3181,0.0,2.4,331.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:42:00Z,27.4847,-97.3181,0.0,2.6,333.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:48:00Z,27.4847,-97.3181,0.0,3.1,331.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T10:54:00Z,27.4847,-97.3181,0.0,3.0,324.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:00:00Z,27.4847,-97.3181,0.0,3.0,319.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:06:00Z,27.4847,-97.3181,0.0,2.7,317.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:12:00Z,27.4847,-97.3181,0.0,3.1,318.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:18:00Z,27.4847,-97.3181,0.0,3.0,316.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:24:00Z,27.4847,-97.3181,0.0,2.7,322.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:30:00Z,27.4847,-97.3181,0.0,2.5,320.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:36:00Z,27.4847,-97.3181,0.0,2.7,325.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:42:00Z,27.4847,-97.3181,0.0,2.8,326.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:48:00Z,27.4847,-97.3181,0.0,3.2,329.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T11:54:00Z,27.4847,-97.3181,0.0,3.2,330.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:00:00Z,27.4847,-97.3181,0.0,3.1,329.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:06:00Z,27.4847,-97.3181,0.0,3.3,325.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:12:00Z,27.4847,-97.3181,0.0,3.1,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:18:00Z,27.4847,-97.3181,0.0,3.3,323.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:24:00Z,27.4847,-97.3181,0.0,3.3,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:30:00Z,27.4847,-97.3181,0.0,3.5,324.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:36:00Z,27.4847,-97.3181,0.0,4.2,301.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:42:00Z,27.4847,-97.3181,0.0,4.1,314.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:48:00Z,27.4847,-97.3181,0.0,3.5,314.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T12:54:00Z,27.4847,-97.3181,0.0,3.9,317.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:00:00Z,27.4847,-97.3181,0.0,3.7,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:06:00Z,27.4847,-97.3181,0.0,3.7,322.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:12:00Z,27.4847,-97.3181,0.0,4.0,321.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:18:00Z,27.4847,-97.3181,0.0,4.0,315.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:24:00Z,27.4847,-97.3181,0.0,3.4,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:30:00Z,27.4847,-97.3181,0.0,3.6,316.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:36:00Z,27.4847,-97.3181,0.0,3.3,323.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:42:00Z,27.4847,-97.3181,0.0,3.2,324.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:48:00Z,27.4847,-97.3181,0.0,3.0,326.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T13:54:00Z,27.4847,-97.3181,0.0,3.3,325.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:00:00Z,27.4847,-97.3181,0.0,3.1,329.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:06:00Z,27.4847,-97.3181,0.0,3.3,331.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:12:00Z,27.4847,-97.3181,0.0,3.1,332.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:18:00Z,27.4847,-97.3181,0.0,2.9,338.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:24:00Z,27.4847,-97.3181,0.0,2.8,330.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:30:00Z,27.4847,-97.3181,0.0,2.7,342.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:36:00Z,27.4847,-97.3181,0.0,2.7,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:42:00Z,27.4847,-97.3181,0.0,2.4,344.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:48:00Z,27.4847,-97.3181,0.0,2.0,343.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T14:54:00Z,27.4847,-97.3181,0.0,1.8,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:00:00Z,27.4847,-97.3181,0.0,2.5,2.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:06:00Z,27.4847,-97.3181,0.0,2.6,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:12:00Z,27.4847,-97.3181,0.0,2.9,11.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:18:00Z,27.4847,-97.3181,0.0,2.6,15.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:24:00Z,27.4847,-97.3181,0.0,2.5,26.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:30:00Z,27.4847,-97.3181,0.0,2.8,25.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:36:00Z,27.4847,-97.3181,0.0,3.3,20.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:42:00Z,27.4847,-97.3181,0.0,3.6,23.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:48:00Z,27.4847,-97.3181,0.0,3.5,24.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T15:54:00Z,27.4847,-97.3181,0.0,3.0,22.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:00:00Z,27.4847,-97.3181,0.0,3.4,19.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:06:00Z,27.4847,-97.3181,0.0,3.4,25.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:12:00Z,27.4847,-97.3181,0.0,3.7,20.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:18:00Z,27.4847,-97.3181,0.0,3.6,20.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:24:00Z,27.4847,-97.3181,0.0,3.7,15.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:30:00Z,27.4847,-97.3181,0.0,3.5,16.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:36:00Z,27.4847,-97.3181,0.0,3.4,11.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:42:00Z,27.4847,-97.3181,0.0,3.5,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:48:00Z,27.4847,-97.3181,0.0,3.8,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T16:54:00Z,27.4847,-97.3181,0.0,3.9,8.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:00:00Z,27.4847,-97.3181,0.0,4.2,9.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:06:00Z,27.4847,-97.3181,0.0,4.1,6.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:12:00Z,27.4847,-97.3181,0.0,4.7,6.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:18:00Z,27.4847,-97.3181,0.0,4.7,354.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:24:00Z,27.4847,-97.3181,0.0,4.4,0.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:30:00Z,27.4847,-97.3181,0.0,4.4,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:36:00Z,27.4847,-97.3181,0.0,4.8,3.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:42:00Z,27.4847,-97.3181,0.0,4.9,7.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:48:00Z,27.4847,-97.3181,0.0,4.5,13.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T17:54:00Z,27.4847,-97.3181,0.0,4.7,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:00:00Z,27.4847,-97.3181,0.0,4.8,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:06:00Z,27.4847,-97.3181,0.0,4.4,14.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:12:00Z,27.4847,-97.3181,0.0,4.3,16.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:18:00Z,27.4847,-97.3181,0.0,4.0,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:24:00Z,27.4847,-97.3181,0.0,3.5,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:30:00Z,27.4847,-97.3181,0.0,4.4,13.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:36:00Z,27.4847,-97.3181,0.0,4.4,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:42:00Z,27.4847,-97.3181,0.0,4.1,15.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:48:00Z,27.4847,-97.3181,0.0,3.9,12.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T18:54:00Z,27.4847,-97.3181,0.0,4.0,8.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:00:00Z,27.4847,-97.3181,0.0,4.1,12.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:06:00Z,27.4847,-97.3181,0.0,3.7,12.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:12:00Z,27.4847,-97.3181,0.0,3.5,11.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:18:00Z,27.4847,-97.3181,0.0,3.9,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:24:00Z,27.4847,-97.3181,0.0,4.0,12.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:30:00Z,27.4847,-97.3181,0.0,4.3,10.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:36:00Z,27.4847,-97.3181,0.0,4.8,53.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:42:00Z,27.4847,-97.3181,0.0,3.0,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:48:00Z,27.4847,-97.3181,0.0,4.6,74.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T19:54:00Z,27.4847,-97.3181,0.0,4.8,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T20:00:00Z,27.4847,-97.3181,0.0,5.2,50.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T20:06:00Z,27.4847,-97.3181,0.0,5.0,56.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T20:12:00Z,27.4847,-97.3181,0.0,5.4,66.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T20:18:00Z,27.4847,-97.3181,0.0,5.1,65.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-09-01T20:24:00Z,27.4847,-97.3181,0.0,4.9,68.0,6.4,'11111222,11111222,11111222' 