owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:00:00Z,30.2791,-87.5561,1.162,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T00:30:00Z,30.2791,-87.5561,1.166,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:00:00Z,30.2791,-87.5561,1.155,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T01:30:00Z,30.2791,-87.5561,1.147,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:00:00Z,30.2791,-87.5561,1.144,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T02:30:00Z,30.2791,-87.5561,1.168,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:00:00Z,30.2791,-87.5561,1.161,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T03:30:00Z,30.2791,-87.5561,1.161,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:00:00Z,30.2791,-87.5561,1.156,20.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T04:30:00Z,30.2791,-87.5561,1.159,18.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:00:00Z,30.2791,-87.5561,1.163,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T05:30:00Z,30.2791,-87.5561,1.161,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:00:00Z,30.2791,-87.5561,1.175,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T06:30:00Z,30.2791,-87.5561,1.164,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:00:00Z,30.2791,-87.5561,1.171,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T07:30:00Z,30.2791,-87.5561,1.179,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:00:00Z,30.2791,-87.5561,1.188,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T08:30:00Z,30.2791,-87.5561,1.171,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:00:00Z,30.2791,-87.5561,1.189,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T09:30:00Z,30.2791,-87.5561,1.162,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:00:00Z,30.2791,-87.5561,1.182,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T10:30:00Z,30.2791,-87.5561,1.158,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:00:00Z,30.2791,-87.5561,1.16,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T11:30:00Z,30.2791,-87.5561,1.199,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:00:00Z,30.2791,-87.5561,1.195,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T12:30:00Z,30.2791,-87.5561,1.196,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:00:00Z,30.2791,-87.5561,1.198,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T13:30:00Z,30.2791,-87.5561,1.203,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:00:00Z,30.2791,-87.5561,1.195,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T14:30:00Z,30.2791,-87.5561,1.199,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:00:00Z,30.2791,-87.5561,1.215,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T15:30:00Z,30.2791,-87.5561,1.193,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:00:00Z,30.2791,-87.5561,1.199,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T16:30:00Z,30.2791,-87.5561,1.223,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:00:00Z,30.2791,-87.5561,1.199,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T17:30:00Z,30.2791,-87.5561,1.208,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:00:00Z,30.2791,-87.5561,1.201,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T18:30:00Z,30.2791,-87.5561,1.186,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:00:00Z,30.2791,-87.5561,1.206,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T19:30:00Z,30.2791,-87.5561,1.183,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:00:00Z,30.2791,-87.5561,1.189,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T20:30:00Z,30.2791,-87.5561,1.191,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:00:00Z,30.2791,-87.5561,1.198,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T21:30:00Z,30.2791,-87.5561,1.185,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:00:00Z,30.2791,-87.5561,1.166,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T22:30:00Z,30.2791,-87.5561,1.174,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:00:00Z,30.2791,-87.5561,1.165,18.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-01T23:30:00Z,30.2791,-87.5561,1.165,21.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:00:00Z,30.2791,-87.5561,1.156,15.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T00:30:00Z,30.2791,-87.5561,1.152,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:00:00Z,30.2791,-87.5561,1.169,15.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T01:30:00Z,30.2791,-87.5561,1.169,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:00:00Z,30.2791,-87.5561,1.183,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T02:30:00Z,30.2791,-87.5561,1.177,16.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:00:00Z,30.2791,-87.5561,1.181,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T03:30:00Z,30.2791,-87.5561,1.177,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:00:00Z,30.2791,-87.5561,1.176,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T04:30:00Z,30.2791,-87.5561,1.174,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:00:00Z,30.2791,-87.5561,1.174,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T05:30:00Z,30.2791,-87.5561,1.191,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:00:00Z,30.2791,-87.5561,1.195,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T06:30:00Z,30.2791,-87.5561,1.214,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:00:00Z,30.2791,-87.5561,1.21,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T07:30:00Z,30.2791,-87.5561,1.209,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:00:00Z,30.2791,-87.5561,1.217,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T08:30:00Z,30.2791,-87.5561,1.209,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:00:00Z,30.2791,-87.5561,1.228,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T09:30:00Z,30.2791,-87.5561,1.228,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:00:00Z,30.2791,-87.5561,1.216,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T10:30:00Z,30.2791,-87.5561,1.217,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:00:00Z,30.2791,-87.5561,1.221,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T11:30:00Z,30.2791,-87.5561,1.212,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:00:00Z,30.2791,-87.5561,1.229,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T12:30:00Z,30.2791,-87.5561,1.228,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:00:00Z,30.2791,-87.5561,1.221,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T13:30:00Z,30.2791,-87.5561,1.212,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:00:00Z,30.2791,-87.5561,1.235,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T14:30:00Z,30.2791,-87.5561,1.226,18.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:00:00Z,30.2791,-87.5561,1.23,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T15:30:00Z,30.2791,-87.5561,1.217,18.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:00:00Z,30.2791,-87.5561,1.234,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T16:30:00Z,30.2791,-87.5561,1.22,18.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:00:00Z,30.2791,-87.5561,1.2,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T17:30:00Z,30.2791,-87.5561,1.209,19.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:00:00Z,30.2791,-87.5561,1.2,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T18:30:00Z,30.2791,-87.5561,1.209,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:00:00Z,30.2791,-87.5561,1.197,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T19:30:00Z,30.2791,-87.5561,1.195,16.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:00:00Z,30.2791,-87.5561,1.186,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T20:30:00Z,30.2791,-87.5561,1.161,17.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:00:00Z,30.2791,-87.5561,1.183,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T21:30:00Z,30.2791,-87.5561,1.168,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:00:00Z,30.2791,-87.5561,1.158,17.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T22:30:00Z,30.2791,-87.5561,1.175,17.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:00:00Z,30.2791,-87.5561,1.168,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-02T23:30:00Z,30.2791,-87.5561,1.167,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:00:00Z,30.2791,-87.5561,1.16,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T00:30:00Z,30.2791,-87.5561,1.171,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:00:00Z,30.2791,-87.5561,1.17,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T01:30:00Z,30.2791,-87.5561,1.159,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:00:00Z,30.2791,-87.5561,1.179,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T02:30:00Z,30.2791,-87.5561,1.178,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:00:00Z,30.2791,-87.5561,1.184,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T03:30:00Z,30.2791,-87.5561,1.188,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:00:00Z,30.2791,-87.5561,1.195,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T04:30:00Z,30.2791,-87.5561,1.207,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:00:00Z,30.2791,-87.5561,1.215,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T05:30:00Z,30.2791,-87.5561,1.24,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:00:00Z,30.2791,-87.5561,1.255,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T06:30:00Z,30.2791,-87.5561,1.257,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:00:00Z,30.2791,-87.5561,1.258,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T07:30:00Z,30.2791,-87.5561,1.255,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:00:00Z,30.2791,-87.5561,1.256,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T08:30:00Z,30.2791,-87.5561,1.267,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:00:00Z,30.2791,-87.5561,1.28,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T09:30:00Z,30.2791,-87.5561,1.31,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:00:00Z,30.2791,-87.5561,1.292,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T10:30:00Z,30.2791,-87.5561,1.315,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:00:00Z,30.2791,-87.5561,1.295,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T11:30:00Z,30.2791,-87.5561,1.28,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:00:00Z,30.2791,-87.5561,1.286,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T12:30:00Z,30.2791,-87.5561,1.265,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:00:00Z,30.2791,-87.5561,1.254,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T13:30:00Z,30.2791,-87.5561,1.259,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:00:00Z,30.2791,-87.5561,1.257,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T14:30:00Z,30.2791,-87.5561,1.253,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:00:00Z,30.2791,-87.5561,1.245,17.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T15:30:00Z,30.2791,-87.5561,1.244,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:00:00Z,30.2791,-87.5561,1.253,17.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T16:30:00Z,30.2791,-87.5561,1.24,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:00:00Z,30.2791,-87.5561,1.234,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T17:30:00Z,30.2791,-87.5561,1.222,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:00:00Z,30.2791,-87.5561,1.219,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T18:30:00Z,30.2791,-87.5561,1.209,17.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:00:00Z,30.2791,-87.5561,1.207,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T19:30:00Z,30.2791,-87.5561,1.208,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:00:00Z,30.2791,-87.5561,1.176,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T20:30:00Z,30.2791,-87.5561,1.178,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:00:00Z,30.2791,-87.5561,1.179,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T21:30:00Z,30.2791,-87.5561,1.164,15.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:00:00Z,30.2791,-87.5561,1.18,17.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T22:30:00Z,30.2791,-87.5561,1.177,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:00:00Z,30.2791,-87.5561,1.16,15.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-03T23:30:00Z,30.2791,-87.5561,1.166,16.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:00:00Z,30.2791,-87.5561,1.193,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T00:30:00Z,30.2791,-87.5561,1.179,16.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:00:00Z,30.2791,-87.5561,1.147,19.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T01:30:00Z,30.2791,-87.5561,1.144,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:00:00Z,30.2791,-87.5561,1.169,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T02:30:00Z,30.2791,-87.5561,1.173,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:00:00Z,30.2791,-87.5561,1.19,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T03:30:00Z,30.2791,-87.5561,1.22,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:00:00Z,30.2791,-87.5561,1.229,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T04:30:00Z,30.2791,-87.5561,1.223,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:00:00Z,30.2791,-87.5561,1.231,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T05:30:00Z,30.2791,-87.5561,1.248,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:00:00Z,30.2791,-87.5561,1.268,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T06:30:00Z,30.2791,-87.5561,1.298,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:00:00Z,30.2791,-87.5561,1.286,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T07:30:00Z,30.2791,-87.5561,1.287,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:00:00Z,30.2791,-87.5561,1.301,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T08:30:00Z,30.2791,-87.5561,1.335,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:00:00Z,30.2791,-87.5561,1.322,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T09:30:00Z,30.2791,-87.5561,1.347,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:00:00Z,30.2791,-87.5561,1.331,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T10:30:00Z,30.2791,-87.5561,1.336,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:00:00Z,30.2791,-87.5561,1.341,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T11:30:00Z,30.2791,-87.5561,1.328,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:00:00Z,30.2791,-87.5561,1.328,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T12:30:00Z,30.2791,-87.5561,1.333,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:00:00Z,30.2791,-87.5561,1.321,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T13:30:00Z,30.2791,-87.5561,1.307,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:00:00Z,30.2791,-87.5561,1.278,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T14:30:00Z,30.2791,-87.5561,1.266,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:00:00Z,30.2791,-87.5561,1.28,22.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T15:30:00Z,30.2791,-87.5561,1.261,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:00:00Z,30.2791,-87.5561,1.259,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T16:30:00Z,30.2791,-87.5561,1.249,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:00:00Z,30.2791,-87.5561,1.213,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T17:30:00Z,30.2791,-87.5561,1.215,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:00:00Z,30.2791,-87.5561,1.207,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T18:30:00Z,30.2791,-87.5561,1.197,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:00:00Z,30.2791,-87.5561,1.173,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T19:30:00Z,30.2791,-87.5561,1.169,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:00:00Z,30.2791,-87.5561,1.162,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T20:30:00Z,30.2791,-87.5561,1.16,17.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:00:00Z,30.2791,-87.5561,1.169,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T21:30:00Z,30.2791,-87.5561,1.145,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:00:00Z,30.2791,-87.5561,1.15,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T22:30:00Z,30.2791,-87.5561,1.14,17.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:00:00Z,30.2791,-87.5561,1.167,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-04T23:30:00Z,30.2791,-87.5561,1.136,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:00:00Z,30.2791,-87.5561,1.128,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T00:30:00Z,30.2791,-87.5561,1.156,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:00:00Z,30.2791,-87.5561,1.147,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T01:30:00Z,30.2791,-87.5561,1.163,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:00:00Z,30.2791,-87.5561,1.16,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T02:30:00Z,30.2791,-87.5561,1.18,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:00:00Z,30.2791,-87.5561,1.174,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T03:30:00Z,30.2791,-87.5561,1.182,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:00:00Z,30.2791,-87.5561,1.188,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T04:30:00Z,30.2791,-87.5561,1.206,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:00:00Z,30.2791,-87.5561,1.233,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T05:30:00Z,30.2791,-87.5561,1.272,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:00:00Z,30.2791,-87.5561,1.268,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T06:30:00Z,30.2791,-87.5561,1.279,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:00:00Z,30.2791,-87.5561,1.273,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T07:30:00Z,30.2791,-87.5561,1.306,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:00:00Z,30.2791,-87.5561,1.32,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T08:30:00Z,30.2791,-87.5561,1.337,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:00:00Z,30.2791,-87.5561,1.358,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T09:30:00Z,30.2791,-87.5561,1.356,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:00:00Z,30.2791,-87.5561,1.381,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T10:30:00Z,30.2791,-87.5561,1.363,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:00:00Z,30.2791,-87.5561,1.368,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T11:30:00Z,30.2791,-87.5561,1.355,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:00:00Z,30.2791,-87.5561,1.374,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T12:30:00Z,30.2791,-87.5561,1.356,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:00:00Z,30.2791,-87.5561,1.353,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T13:30:00Z,30.2791,-87.5561,1.34,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:00:00Z,30.2791,-87.5561,1.315,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T14:30:00Z,30.2791,-87.5561,1.311,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:00:00Z,30.2791,-87.5561,1.298,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T15:30:00Z,30.2791,-87.5561,1.295,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:00:00Z,30.2791,-87.5561,1.277,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T16:30:00Z,30.2791,-87.5561,1.257,21.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:00:00Z,30.2791,-87.5561,1.235,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T17:30:00Z,30.2791,-87.5561,1.236,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:00:00Z,30.2791,-87.5561,1.209,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T18:30:00Z,30.2791,-87.5561,1.18,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:00:00Z,30.2791,-87.5561,1.164,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T19:30:00Z,30.2791,-87.5561,1.16,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:00:00Z,30.2791,-87.5561,1.139,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T20:30:00Z,30.2791,-87.5561,1.118,19.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:00:00Z,30.2791,-87.5561,1.119,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T21:30:00Z,30.2791,-87.5561,1.104,18.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:00:00Z,30.2791,-87.5561,1.105,17.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T22:30:00Z,30.2791,-87.5561,1.109,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:00:00Z,30.2791,-87.5561,1.107,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-05T23:30:00Z,30.2791,-87.5561,1.107,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:00:00Z,30.2791,-87.5561,1.114,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T00:30:00Z,30.2791,-87.5561,1.098,16.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:00:00Z,30.2791,-87.5561,1.105,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T01:30:00Z,30.2791,-87.5561,1.104,17.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:00:00Z,30.2791,-87.5561,1.107,18.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T02:30:00Z,30.2791,-87.5561,1.119,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:00:00Z,30.2791,-87.5561,1.13,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T03:30:00Z,30.2791,-87.5561,1.122,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:00:00Z,30.2791,-87.5561,1.112,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T04:30:00Z,30.2791,-87.5561,1.148,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:00:00Z,30.2791,-87.5561,1.163,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T05:30:00Z,30.2791,-87.5561,1.172,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:00:00Z,30.2791,-87.5561,1.202,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T06:30:00Z,30.2791,-87.5561,1.227,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:00:00Z,30.2791,-87.5561,1.229,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T07:30:00Z,30.2791,-87.5561,1.254,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:00:00Z,30.2791,-87.5561,1.27,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T08:30:00Z,30.2791,-87.5561,1.284,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:00:00Z,30.2791,-87.5561,1.298,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T09:30:00Z,30.2791,-87.5561,1.307,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:00:00Z,30.2791,-87.5561,1.311,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T10:30:00Z,30.2791,-87.5561,1.315,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:00:00Z,30.2791,-87.5561,1.328,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T11:30:00Z,30.2791,-87.5561,1.346,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:00:00Z,30.2791,-87.5561,1.34,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T12:30:00Z,30.2791,-87.5561,1.364,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:00:00Z,30.2791,-87.5561,1.343,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T13:30:00Z,30.2791,-87.5561,1.33,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-08-06T14:00:00Z,30.2791,-87.5561,1.31,32.61,1111122 