owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T00:30:00Z,30.3288,-87.8293,0.0,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T01:30:00Z,30.3288,-87.8293,0.0,30.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T02:30:00Z,30.3288,-87.8293,0.0,30.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T03:30:00Z,30.3288,-87.8293,0.0,30.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T04:30:00Z,30.3288,-87.8293,0.0,30.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T05:30:00Z,30.3288,-87.8293,0.0,30.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T06:30:00Z,30.3288,-87.8293,0.0,30.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T07:30:00Z,30.3288,-87.8293,0.0,30.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T08:30:00Z,30.3288,-87.8293,0.0,30.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T09:30:00Z,30.3288,-87.8293,0.0,29.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T10:30:00Z,30.3288,-87.8293,0.0,29.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T11:30:00Z,30.3288,-87.8293,0.0,29.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T12:30:00Z,30.3288,-87.8293,0.0,29.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T13:30:00Z,30.3288,-87.8293,0.0,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T14:30:00Z,30.3288,-87.8293,0.0,29.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T15:30:00Z,30.3288,-87.8293,0.0,29.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T16:30:00Z,30.3288,-87.8293,0.0,29.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T17:30:00Z,30.3288,-87.8293,0.0,29.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T18:30:00Z,30.3288,-87.8293,0.0,29.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T19:30:00Z,30.3288,-87.8293,0.0,29.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T20:30:00Z,30.3288,-87.8293,0.0,30.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T21:30:00Z,30.3288,-87.8293,0.0,30.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T22:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T23:30:00Z,30.3288,-87.8293,0.0,30.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T00:30:00Z,30.3288,-87.8293,0.0,30.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T01:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T02:30:00Z,30.3288,-87.8293,0.0,30.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T03:30:00Z,30.3288,-87.8293,0.0,30.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T04:30:00Z,30.3288,-87.8293,0.0,30.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T05:30:00Z,30.3288,-87.8293,0.0,30.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T06:30:00Z,30.3288,-87.8293,0.0,30.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T07:30:00Z,30.3288,-87.8293,0.0,30.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T08:30:00Z,30.3288,-87.8293,0.0,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T09:30:00Z,30.3288,-87.8293,0.0,29.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T10:30:00Z,30.3288,-87.8293,0.0,29.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T11:30:00Z,30.3288,-87.8293,0.0,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T12:30:00Z,30.3288,-87.8293,0.0,29.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T13:30:00Z,30.3288,-87.8293,0.0,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T14:30:00Z,30.3288,-87.8293,0.0,29.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T15:30:00Z,30.3288,-87.8293,0.0,29.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T16:30:00Z,30.3288,-87.8293,0.0,29.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T17:30:00Z,30.3288,-87.8293,0.0,29.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T18:30:00Z,30.3288,-87.8293,0.0,29.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T19:30:00Z,30.3288,-87.8293,0.0,29.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T20:30:00Z,30.3288,-87.8293,0.0,30.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T21:30:00Z,30.3288,-87.8293,0.0,30.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T22:30:00Z,30.3288,-87.8293,0.0,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T23:30:00Z,30.3288,-87.8293,0.0,31.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T00:30:00Z,30.3288,-87.8293,0.0,31.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T01:30:00Z,30.3288,-87.8293,0.0,31.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T02:30:00Z,30.3288,-87.8293,0.0,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T03:30:00Z,30.3288,-87.8293,0.0,30.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T04:30:00Z,30.3288,-87.8293,0.0,30.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T05:30:00Z,30.3288,-87.8293,0.0,30.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T06:30:00Z,30.3288,-87.8293,0.0,30.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T07:30:00Z,30.3288,-87.8293,0.0,30.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T08:30:00Z,30.3288,-87.8293,0.0,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T09:30:00Z,30.3288,-87.8293,0.0,30.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T10:30:00Z,30.3288,-87.8293,0.0,30.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T11:30:00Z,30.3288,-87.8293,0.0,30.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T12:30:00Z,30.3288,-87.8293,0.0,30.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T13:30:00Z,30.3288,-87.8293,0.0,30.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T14:30:00Z,30.3288,-87.8293,0.0,30.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T15:30:00Z,30.3288,-87.8293,0.0,30.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T16:30:00Z,30.3288,-87.8293,0.0,30.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T17:30:00Z,30.3288,-87.8293,0.0,30.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T18:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T19:30:00Z,30.3288,-87.8293,0.0,30.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T20:30:00Z,30.3288,-87.8293,0.0,30.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T21:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T22:30:00Z,30.3288,-87.8293,0.0,30.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T23:30:00Z,30.3288,-87.8293,0.0,31.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T00:30:00Z,30.3288,-87.8293,0.0,31.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T01:30:00Z,30.3288,-87.8293,0.0,31.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T02:30:00Z,30.3288,-87.8293,0.0,31.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T03:30:00Z,30.3288,-87.8293,0.0,31.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T04:30:00Z,30.3288,-87.8293,0.0,31.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T05:30:00Z,30.3288,-87.8293,0.0,30.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T06:30:00Z,30.3288,-87.8293,0.0,30.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T07:30:00Z,30.3288,-87.8293,0.0,30.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T08:30:00Z,30.3288,-87.8293,0.0,30.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T09:30:00Z,30.3288,-87.8293,0.0,30.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T10:30:00Z,30.3288,-87.8293,0.0,30.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T11:30:00Z,30.3288,-87.8293,0.0,30.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T12:30:00Z,30.3288,-87.8293,0.0,30.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T13:30:00Z,30.3288,-87.8293,0.0,30.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T14:30:00Z,30.3288,-87.8293,0.0,30.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T15:30:00Z,30.3288,-87.8293,0.0,30.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T16:30:00Z,30.3288,-87.8293,0.0,30.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T17:30:00Z,30.3288,-87.8293,0.0,30.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T18:30:00Z,30.3288,-87.8293,0.0,30.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T19:30:00Z,30.3288,-87.8293,0.0,30.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T20:30:00Z,30.3288,-87.8293,0.0,30.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T21:30:00Z,30.3288,-87.8293,0.0,31.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T22:30:00Z,30.3288,-87.8293,0.0,31.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T23:30:00Z,30.3288,-87.8293,0.0,31.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T00:30:00Z,30.3288,-87.8293,0.0,31.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T01:30:00Z,30.3288,-87.8293,0.0,31.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T02:30:00Z,30.3288,-87.8293,0.0,31.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T03:30:00Z,30.3288,-87.8293,0.0,31.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T04:30:00Z,30.3288,-87.8293,0.0,31.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T05:30:00Z,30.3288,-87.8293,0.0,31.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T06:30:00Z,30.3288,-87.8293,0.0,31.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T07:30:00Z,30.3288,-87.8293,0.0,31.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T08:30:00Z,30.3288,-87.8293,0.0,31.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T09:30:00Z,30.3288,-87.8293,0.0,31.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T10:30:00Z,30.3288,-87.8293,0.0,30.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T11:30:00Z,30.3288,-87.8293,0.0,30.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T12:30:00Z,30.3288,-87.8293,0.0,30.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T13:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T14:30:00Z,30.3288,-87.8293,0.0,30.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T15:30:00Z,30.3288,-87.8293,0.0,30.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T16:30:00Z,30.3288,-87.8293,0.0,30.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T17:30:00Z,30.3288,-87.8293,0.0,30.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T18:30:00Z,30.3288,-87.8293,0.0,30.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T19:30:00Z,30.3288,-87.8293,0.0,30.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T20:30:00Z,30.3288,-87.8293,0.0,30.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T21:30:00Z,30.3288,-87.8293,0.0,30.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T22:30:00Z,30.3288,-87.8293,0.0,30.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T23:30:00Z,30.3288,-87.8293,0.0,30.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T00:30:00Z,30.3288,-87.8293,0.0,30.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T01:30:00Z,30.3288,-87.8293,0.0,30.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T02:30:00Z,30.3288,-87.8293,0.0,30.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T03:30:00Z,30.3288,-87.8293,0.0,30.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T04:30:00Z,30.3288,-87.8293,0.0,30.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T05:30:00Z,30.3288,-87.8293,0.0,29.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T06:30:00Z,30.3288,-87.8293,0.0,29.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T07:30:00Z,30.3288,-87.8293,0.0,29.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T08:30:00Z,30.3288,-87.8293,0.0,29.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T09:30:00Z,30.3288,-87.8293,0.0,29.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T10:30:00Z,30.3288,-87.8293,0.0,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T11:30:00Z,30.3288,-87.8293,0.0,29.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T12:30:00Z,30.3288,-87.8293,0.0,29.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T13:30:00Z,30.3288,-87.8293,0.0,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T14:30:00Z,30.3288,-87.8293,0.0,29.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T15:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T16:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T17:30:00Z,30.3288,-87.8293,0.0,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T18:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T19:30:00Z,30.3288,-87.8293,0.0,28.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T20:30:00Z,30.3288,-87.8293,0.0,28.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T21:30:00Z,30.3288,-87.8293,0.0,28.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T22:30:00Z,30.3288,-87.8293,0.0,28.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T23:30:00Z,30.3288,-87.8293,0.0,28.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T00:30:00Z,30.3288,-87.8293,0.0,28.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T01:30:00Z,30.3288,-87.8293,0.0,28.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T02:30:00Z,30.3288,-87.8293,0.0,28.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T03:30:00Z,30.3288,-87.8293,0.0,28.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T04:30:00Z,30.3288,-87.8293,0.0,28.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T05:30:00Z,30.3288,-87.8293,0.0,28.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T06:30:00Z,30.3288,-87.8293,0.0,28.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T07:30:00Z,30.3288,-87.8293,0.0,28.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T08:30:00Z,30.3288,-87.8293,0.0,28.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T09:30:00Z,30.3288,-87.8293,0.0,28.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T10:30:00Z,30.3288,-87.8293,0.0,28.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T11:30:00Z,30.3288,-87.8293,0.0,28.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T12:30:00Z,30.3288,-87.8293,0.0,28.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T13:30:00Z,30.3288,-87.8293,0.0,28.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T14:30:00Z,30.3288,-87.8293,0.0,28.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T15:30:00Z,30.3288,-87.8293,0.0,28.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T16:30:00Z,30.3288,-87.8293,0.0,28.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T17:30:00Z,30.3288,-87.8293,0.0,28.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T18:30:00Z,30.3288,-87.8293,0.0,28.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T19:30:00Z,30.3288,-87.8293,0.0,28.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T20:30:00Z,30.3288,-87.8293,0.0,28.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T21:30:00Z,30.3288,-87.8293,0.0,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T22:30:00Z,30.3288,-87.8293,0.0,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-07T23:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T00:30:00Z,30.3288,-87.8293,0.0,29.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T01:30:00Z,30.3288,-87.8293,0.0,28.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T02:30:00Z,30.3288,-87.8293,0.0,28.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T03:30:00Z,30.3288,-87.8293,0.0,28.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T04:30:00Z,30.3288,-87.8293,0.0,28.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T05:30:00Z,30.3288,-87.8293,0.0,28.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T06:30:00Z,30.3288,-87.8293,0.0,28.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T07:30:00Z,30.3288,-87.8293,0.0,28.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T08:30:00Z,30.3288,-87.8293,0.0,28.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T09:30:00Z,30.3288,-87.8293,0.0,28.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T10:30:00Z,30.3288,-87.8293,0.0,28.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T11:30:00Z,30.3288,-87.8293,0.0,28.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T12:30:00Z,30.3288,-87.8293,0.0,28.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T13:30:00Z,30.3288,-87.8293,0.0,28.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T14:30:00Z,30.3288,-87.8293,0.0,28.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T15:30:00Z,30.3288,-87.8293,0.0,28.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T16:30:00Z,30.3288,-87.8293,0.0,28.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T17:30:00Z,30.3288,-87.8293,0.0,28.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-08T18:30:00Z,30.3288,-87.8293,0.0,28.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T00:00:00Z,30.3288,-87.8293,0.0,29.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T01:30:00Z,30.3288,-87.8293,0.0,29.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T02:30:00Z,30.3288,-87.8293,0.0,29.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T03:30:00Z,30.3288,-87.8293,0.0,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T04:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T05:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T06:30:00Z,30.3288,-87.8293,0.0,29.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T07:30:00Z,30.3288,-87.8293,0.0,28.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T08:30:00Z,30.3288,-87.8293,0.0,28.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T09:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T10:30:00Z,30.3288,-87.8293,0.0,28.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T11:30:00Z,30.3288,-87.8293,0.0,28.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T12:30:00Z,30.3288,-87.8293,0.0,28.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T13:30:00Z,30.3288,-87.8293,0.0,28.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T14:30:00Z,30.3288,-87.8293,0.0,28.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T15:30:00Z,30.3288,-87.8293,0.0,28.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T16:30:00Z,30.3288,-87.8293,0.0,28.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T17:30:00Z,30.3288,-87.8293,0.0,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T18:30:00Z,30.3288,-87.8293,0.0,28.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T19:30:00Z,30.3288,-87.8293,0.0,28.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T20:30:00Z,30.3288,-87.8293,0.0,28.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T21:30:00Z,30.3288,-87.8293,0.0,28.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T22:30:00Z,30.3288,-87.8293,0.0,29.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-09T23:30:00Z,30.3288,-87.8293,0.0,29.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T00:30:00Z,30.3288,-87.8293,0.0,29.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T01:30:00Z,30.3288,-87.8293,0.0,29.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T02:30:00Z,30.3288,-87.8293,0.0,29.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T03:30:00Z,30.3288,-87.8293,0.0,29.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T04:30:00Z,30.3288,-87.8293,0.0,29.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T05:30:00Z,30.3288,-87.8293,0.0,29.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T06:30:00Z,30.3288,-87.8293,0.0,29.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T07:30:00Z,30.3288,-87.8293,0.0,29.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T08:30:00Z,30.3288,-87.8293,0.0,29.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T09:30:00Z,30.3288,-87.8293,0.0,29.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T10:30:00Z,30.3288,-87.8293,0.0,28.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T11:30:00Z,30.3288,-87.8293,0.0,28.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T12:30:00Z,30.3288,-87.8293,0.0,28.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T13:30:00Z,30.3288,-87.8293,0.0,28.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T14:30:00Z,30.3288,-87.8293,0.0,28.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T15:30:00Z,30.3288,-87.8293,0.0,28.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T16:30:00Z,30.3288,-87.8293,0.0,28.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T17:30:00Z,30.3288,-87.8293,0.0,28.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T18:30:00Z,30.3288,-87.8293,0.0,28.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T19:30:00Z,30.3288,-87.8293,0.0,28.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T20:30:00Z,30.3288,-87.8293,0.0,29.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T21:30:00Z,30.3288,-87.8293,0.0,29.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T22:30:00Z,30.3288,-87.8293,0.0,28.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-10T23:30:00Z,30.3288,-87.8293,0.0,28.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T00:30:00Z,30.3288,-87.8293,0.0,28.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T01:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T02:30:00Z,30.3288,-87.8293,0.0,29.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T03:30:00Z,30.3288,-87.8293,0.0,29.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T04:30:00Z,30.3288,-87.8293,0.0,29.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T05:30:00Z,30.3288,-87.8293,0.0,28.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T06:30:00Z,30.3288,-87.8293,0.0,28.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T07:30:00Z,30.3288,-87.8293,0.0,28.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T08:30:00Z,30.3288,-87.8293,0.0,28.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T09:30:00Z,30.3288,-87.8293,0.0,28.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T10:30:00Z,30.3288,-87.8293,0.0,28.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T11:30:00Z,30.3288,-87.8293,0.0,28.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T12:30:00Z,30.3288,-87.8293,0.0,28.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T13:30:00Z,30.3288,-87.8293,0.0,28.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T14:30:00Z,30.3288,-87.8293,0.0,28.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T15:30:00Z,30.3288,-87.8293,0.0,28.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T16:30:00Z,30.3288,-87.8293,0.0,28.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T17:30:00Z,30.3288,-87.8293,0.0,28.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T20:30:00Z,30.3288,-87.8293,0.0,28.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T21:30:00Z,30.3288,-87.8293,0.0,28.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T22:30:00Z,30.3288,-87.8293,0.0,28.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-11T23:30:00Z,30.3288,-87.8293,0.0,28.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T00:30:00Z,30.3288,-87.8293,0.0,28.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T01:30:00Z,30.3288,-87.8293,0.0,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T02:30:00Z,30.3288,-87.8293,0.0,29.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T03:30:00Z,30.3288,-87.8293,0.0,29.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T04:30:00Z,30.3288,-87.8293,0.0,28.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T05:30:00Z,30.3288,-87.8293,0.0,28.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T06:30:00Z,30.3288,-87.8293,0.0,28.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T07:30:00Z,30.3288,-87.8293,0.0,28.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T08:30:00Z,30.3288,-87.8293,0.0,28.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T09:30:00Z,30.3288,-87.8293,0.0,28.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T10:30:00Z,30.3288,-87.8293,0.0,28.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T11:30:00Z,30.3288,-87.8293,0.0,28.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T12:30:00Z,30.3288,-87.8293,0.0,28.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T13:30:00Z,30.3288,-87.8293,0.0,28.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-12T14:30:00Z,30.3288,-87.8293,0.0,28.26,11111222 