owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-11-01T00:08:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T00:28:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T00:48:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T01:08:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T01:28:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T01:48:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T02:08:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T02:28:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T02:48:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T03:08:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T03:28:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T03:48:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T04:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T04:27:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T04:47:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T05:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T05:27:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T05:47:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T06:07:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T06:27:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T06:47:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T07:07:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T07:27:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T07:47:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T08:06:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T08:26:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T08:46:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T09:06:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T09:25:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T09:45:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T10:05:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T10:24:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T10:44:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T11:04:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T11:24:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T11:44:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T12:04:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T12:23:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T12:43:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T13:03:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T13:23:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T13:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T14:02:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T14:21:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T14:40:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T15:00:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T15:20:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T15:40:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T16:00:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T16:19:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T16:39:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T16:59:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T17:19:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T17:39:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T17:58:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T18:18:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T18:38:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T18:58:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T19:18:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T19:38:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T19:58:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T20:18:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T20:38:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T20:58:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T21:18:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T21:38:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T21:58:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T22:18:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T22:38:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T22:58:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T23:18:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T23:37:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-01T23:56:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T00:16:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T00:35:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T00:55:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T01:14:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T01:34:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T01:54:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T02:14:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T02:34:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T02:54:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T03:14:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T03:33:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T03:52:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T04:12:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T04:32:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T04:52:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T05:11:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T05:31:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T05:50:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T06:09:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T06:29:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T06:48:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T07:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T07:28:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T07:48:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T08:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T08:28:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T08:47:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T09:06:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T09:26:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T09:46:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T10:06:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T10:26:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T10:46:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T11:06:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T11:26:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T11:46:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T12:06:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T12:26:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T12:46:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T13:06:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T13:26:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T13:46:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T14:05:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T14:25:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T14:45:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T15:05:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T15:25:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T15:45:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T16:04:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T16:24:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T16:44:00Z,27.1117,-90.7640,100.6,19.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T17:04:00Z,27.1117,-90.7640,100.6,19.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T17:24:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T17:44:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T18:04:00Z,27.1117,-90.7640,100.6,19.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T18:24:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T18:44:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T19:04:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T19:24:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T19:44:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T20:04:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T20:24:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T20:44:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T21:04:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T21:23:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T21:43:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T22:03:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T22:23:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T22:42:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T23:02:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T23:21:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-02T23:41:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T00:01:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T00:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T00:40:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T01:00:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T01:20:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T01:40:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T02:00:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T02:20:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T02:40:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T03:00:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T03:20:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T03:40:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T04:00:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T04:20:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T04:40:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T05:00:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T05:20:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T05:40:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T06:00:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T06:20:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T06:40:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T07:00:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T07:20:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T07:39:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T07:59:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T08:19:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T08:38:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T08:58:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T09:17:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T09:37:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T09:57:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T10:17:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T10:36:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T10:56:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T11:16:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T11:36:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T11:56:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T12:15:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T12:34:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T12:54:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T13:13:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T13:33:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T13:53:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T14:13:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T14:33:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T14:53:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T15:13:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T15:32:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T15:51:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T16:10:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T16:30:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T16:50:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T17:10:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T17:30:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T17:50:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T18:09:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T18:28:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T18:48:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T19:08:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T19:28:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T19:48:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T20:08:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T20:28:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T20:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T21:08:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T21:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T21:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T22:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T22:28:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T22:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T23:08:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T23:28:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-03T23:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T00:08:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T00:28:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T00:48:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T01:08:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T01:28:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T01:48:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T02:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T02:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T02:47:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T03:07:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T03:27:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T03:47:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T04:07:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T04:27:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T04:47:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T05:07:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T05:27:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T05:47:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T06:07:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T06:27:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T06:47:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T07:06:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T07:26:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T07:46:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T08:06:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T08:25:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T08:45:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T09:05:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T09:25:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T09:44:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T10:04:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T10:24:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T10:44:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T11:04:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T11:24:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T11:44:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T12:04:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T12:24:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-11-04T12:44:00Z,27.1117,-90.7640,100.6,21.2,11111222