owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:02:00Z,27.0592,-91.1987,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:12:00Z,27.0592,-91.1987,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:22:00Z,27.0591,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:32:00Z,27.0591,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:42:00Z,27.0591,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T00:52:00Z,27.0591,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:02:00Z,27.0591,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:12:00Z,27.0591,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:22:00Z,27.0591,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:32:00Z,27.0592,-91.1984,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:42:00Z,27.0592,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T01:52:00Z,27.0592,-91.1985,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:02:00Z,27.0591,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:12:00Z,27.0591,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:22:00Z,27.0592,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:32:00Z,27.0591,-91.1987,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:42:00Z,27.0591,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T02:52:00Z,27.0592,-91.1983,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:02:00Z,27.0592,-91.1983,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:12:00Z,27.0592,-91.1986,30.0,24.9,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:22:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:32:00Z,27.0591,-91.1984,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:42:00Z,27.0591,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T03:52:00Z,27.0591,-91.1984,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:02:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:12:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:22:00Z,27.0592,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:32:00Z,27.0592,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:42:00Z,27.0591,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T04:52:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:02:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:12:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:22:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:32:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:42:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T05:52:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:02:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:12:00Z,27.0592,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:22:00Z,27.0592,-91.1988,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:32:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:42:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T06:52:00Z,27.0591,-91.1987,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:02:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:12:00Z,27.0591,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:22:00Z,27.0590,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:32:00Z,27.0590,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:42:00Z,27.0590,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T07:52:00Z,27.0590,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:02:00Z,27.0590,-91.1986,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:12:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:22:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:32:00Z,27.0591,-91.1985,30.0,24.8,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:42:00Z,27.0591,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T08:52:00Z,27.0591,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T09:02:00Z,27.0589,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T09:12:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T09:22:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T09:32:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T09:42:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:02:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:12:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:22:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:32:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:42:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T10:52:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:02:00Z,27.0591,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:12:00Z,27.0590,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:22:00Z,27.0590,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:32:00Z,27.0591,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:42:00Z,27.0591,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T11:52:00Z,27.0591,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T12:02:00Z,27.0591,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T12:12:00Z,27.0589,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T12:22:00Z,27.0589,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T12:32:00Z,27.0591,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T12:52:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:02:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:12:00Z,27.0590,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:22:00Z,27.0590,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:32:00Z,27.0590,-91.1984,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:42:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T13:52:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:02:00Z,27.0588,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:12:00Z,27.0588,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:22:00Z,27.0589,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:32:00Z,27.0589,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:42:00Z,27.0589,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T14:52:00Z,27.0589,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:02:00Z,27.0590,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:12:00Z,27.0590,-91.1985,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:22:00Z,27.0590,-91.1985,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:32:00Z,27.0590,-91.1985,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:42:00Z,27.0587,-91.1983,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T15:52:00Z,27.0586,-91.1983,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:02:00Z,27.0588,-91.1985,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:12:00Z,27.0588,-91.1985,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:22:00Z,27.0590,-91.1987,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:32:00Z,27.0590,-91.1987,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:42:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T16:52:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:02:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:12:00Z,27.0590,-91.1985,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:22:00Z,27.0590,-91.1985,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:32:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:42:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T17:52:00Z,27.0590,-91.1987,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:02:00Z,27.0590,-91.1987,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:12:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:22:00Z,27.0590,-91.1986,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:32:00Z,27.0589,-91.1985,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:42:00Z,27.0589,-91.1985,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T18:52:00Z,27.0589,-91.1985,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:02:00Z,27.0590,-91.1985,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:12:00Z,27.0590,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:22:00Z,27.0590,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:32:00Z,27.0590,-91.1986,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:42:00Z,27.0590,-91.1986,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T19:52:00Z,27.0592,-91.1990,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:02:00Z,27.0592,-91.1990,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:12:00Z,27.0588,-91.1989,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:22:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:32:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:42:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T20:52:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:02:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:12:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:22:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:32:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:42:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T21:52:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:02:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:12:00Z,27.0588,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:22:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:32:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:42:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T22:52:00Z,27.0588,-91.1989,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:02:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:12:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:22:00Z,27.0588,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:32:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:42:00Z,27.0589,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-01T23:52:00Z,27.0589,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:02:00Z,27.0589,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:12:00Z,27.0589,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:22:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:32:00Z,27.0588,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:42:00Z,27.0588,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T00:52:00Z,27.0588,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:02:00Z,27.0588,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:12:00Z,27.0588,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:22:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:32:00Z,27.0586,-91.1990,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:42:00Z,27.0589,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T01:52:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:02:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:12:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:22:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:32:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:42:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T02:52:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:02:00Z,27.0588,-91.1989,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:12:00Z,27.0588,-91.1988,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:22:00Z,27.0588,-91.1988,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:32:00Z,27.0587,-91.1989,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:42:00Z,27.0587,-91.1989,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T03:52:00Z,27.0587,-91.1989,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:02:00Z,27.0587,-91.1989,30.0,24.2,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:12:00Z,27.0587,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:22:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:32:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:42:00Z,27.0588,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T04:52:00Z,27.0589,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:02:00Z,27.0589,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:12:00Z,27.0590,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:22:00Z,27.0590,-91.1988,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:32:00Z,27.0586,-91.1991,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:42:00Z,27.0587,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T05:52:00Z,27.0587,-91.1989,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:02:00Z,27.0587,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:12:00Z,27.0588,-91.1991,30.0,24.3,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:22:00Z,27.0588,-91.1991,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:32:00Z,27.0586,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:42:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T06:52:00Z,27.0588,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:02:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:12:00Z,27.0587,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:22:00Z,27.0586,-91.1990,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:32:00Z,27.0586,-91.1990,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:42:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T07:52:00Z,27.0588,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:02:00Z,27.0588,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:12:00Z,27.0588,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:22:00Z,27.0588,-91.1988,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:32:00Z,27.0586,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:42:00Z,27.0588,-91.1989,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T08:52:00Z,27.0589,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:02:00Z,27.0589,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:12:00Z,27.0589,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:22:00Z,27.0589,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:32:00Z,27.0589,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:42:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T09:52:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:02:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:12:00Z,27.0588,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:22:00Z,27.0587,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:32:00Z,27.0587,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:42:00Z,27.0587,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T10:52:00Z,27.0587,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:02:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:12:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:22:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:32:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:42:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T11:52:00Z,27.0589,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:02:00Z,27.0590,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:12:00Z,27.0588,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:22:00Z,27.0588,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:32:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:42:00Z,27.0586,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T12:52:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:02:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:12:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:22:00Z,27.0590,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:32:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:42:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T13:52:00Z,27.0587,-91.1990,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:02:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:12:00Z,27.0588,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:22:00Z,27.0588,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:32:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:42:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T14:52:00Z,27.0584,-91.1990,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:02:00Z,27.0585,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:12:00Z,27.0585,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:22:00Z,27.0584,-91.1990,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:32:00Z,27.0592,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:42:00Z,27.0586,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T15:52:00Z,27.0585,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:02:00Z,27.0587,-91.1991,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:12:00Z,27.0586,-91.1991,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:22:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:32:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:42:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T16:52:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:02:00Z,27.0587,-91.1989,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:12:00Z,27.0588,-91.1988,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:22:00Z,27.0587,-91.1987,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:32:00Z,27.0586,-91.1986,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:42:00Z,27.0586,-91.1987,30.0,24.7,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T17:52:00Z,27.0587,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:02:00Z,27.0587,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:12:00Z,27.0587,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:22:00Z,27.0587,-91.1988,30.0,24.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:32:00Z,27.0588,-91.1988,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:42:00Z,27.0588,-91.1988,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T18:52:00Z,27.0589,-91.1988,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:02:00Z,27.0588,-91.1989,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:12:00Z,27.0588,-91.1989,30.0,24.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:22:00Z,27.0589,-91.1988,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:32:00Z,27.0584,-91.1991,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:42:00Z,27.0588,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T19:52:00Z,27.0587,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T20:02:00Z,27.0587,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T20:12:00Z,27.0587,-91.1989,30.0,24.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-12-02T20:22:00Z,27.0587,-91.1989,30.0,24.4,11111222