owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42370:1,2013-09-03T22:01:00Z,27.3220,-90.5360,775.8,102.0,28.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-03T22:41:00Z,27.3220,-90.5360,775.7,100.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-03T23:01:00Z,27.3220,-90.5360,775.9,95.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-03T23:41:00Z,27.3220,-90.5360,775.8,100.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T00:01:00Z,27.3220,-90.5360,776.0,99.0,27.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T00:41:00Z,27.3220,-90.5360,775.8,102.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T01:01:00Z,27.3220,-90.5360,775.9,99.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T01:41:00Z,27.3220,-90.5360,775.9,99.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T02:01:00Z,27.3220,-90.5360,775.9,98.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T02:21:00Z,27.3220,-90.5360,775.9,103.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T03:01:00Z,27.3220,-90.5360,775.8,104.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T03:41:00Z,27.3220,-90.5360,776.0,98.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T04:01:00Z,27.3220,-90.5360,776.0,103.0,31.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T04:41:00Z,27.3220,-90.5360,776.0,103.0,33.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T05:41:00Z,27.3220,-90.5360,775.8,103.0,36.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T06:01:00Z,27.3220,-90.5360,775.8,105.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T06:41:00Z,27.3220,-90.5360,776.0,97.0,35.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T07:01:00Z,27.3220,-90.5360,776.1,98.0,35.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T07:41:00Z,27.3220,-90.5360,776.1,100.0,36.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T08:01:00Z,27.3220,-90.5360,776.2,102.0,37.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T09:01:00Z,27.3220,-90.5360,776.0,95.0,32.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T09:41:00Z,27.3220,-90.5360,776.2,101.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T10:01:00Z,27.3220,-90.5360,776.1,101.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T10:41:00Z,27.3220,-90.5360,776.0,95.0,32.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T11:01:00Z,27.3220,-90.5360,776.0,95.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T11:41:00Z,27.3220,-90.5360,776.1,93.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T12:01:00Z,27.3220,-90.5360,776.2,98.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T12:41:00Z,27.3220,-90.5360,776.2,102.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T13:01:00Z,27.3220,-90.5360,776.1,99.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T14:01:00Z,27.3220,-90.5360,776.0,104.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T14:41:00Z,27.3220,-90.5360,776.2,104.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T15:01:00Z,27.3220,-90.5360,776.1,106.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T15:41:00Z,27.3220,-90.5360,776.1,108.0,32.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T16:01:00Z,27.3220,-90.5360,776.1,107.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T17:01:00Z,27.3220,-90.5360,776.1,112.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T17:41:00Z,27.3220,-90.5360,776.1,113.0,28.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T18:01:00Z,27.3220,-90.5360,776.1,115.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T18:41:00Z,27.3220,-90.5360,776.0,117.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T19:01:00Z,27.3220,-90.5360,776.1,115.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T19:41:00Z,27.3220,-90.5360,776.0,112.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T20:01:00Z,27.3220,-90.5360,775.9,110.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T20:41:00Z,27.3220,-90.5360,775.9,107.0,35.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T21:01:00Z,27.3220,-90.5360,775.9,111.0,35.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T21:41:00Z,27.3220,-90.5360,775.8,109.0,35.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T22:21:00Z,27.3220,-90.5360,776.0,107.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T22:41:00Z,27.3220,-90.5360,775.9,110.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T23:21:00Z,27.3220,-90.5360,775.9,110.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-04T23:41:00Z,27.3220,-90.5360,776.0,107.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T00:01:00Z,27.3220,-90.5360,776.0,109.0,34.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T00:21:00Z,27.3220,-90.5360,775.9,110.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T01:01:00Z,27.3220,-90.5360,775.9,111.0,30.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T01:41:00Z,27.3220,-90.5360,775.9,112.0,31.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T02:01:00Z,27.3220,-90.5360,776.0,113.0,29.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T02:41:00Z,27.3220,-90.5360,775.8,115.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T03:21:00Z,27.3220,-90.5360,775.9,116.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T03:41:00Z,27.3220,-90.5360,775.9,115.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T04:01:00Z,27.3220,-90.5360,775.9,113.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T04:41:00Z,27.3220,-90.5360,775.9,111.0,23.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T05:41:00Z,27.3220,-90.5360,776.0,115.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T06:01:00Z,27.3220,-90.5360,776.1,117.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T06:41:00Z,27.3220,-90.5360,775.9,114.0,21.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T07:01:00Z,27.3220,-90.5360,776.1,111.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T07:41:00Z,27.3220,-90.5360,776.0,106.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T08:01:00Z,27.3220,-90.5360,776.0,110.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T08:41:00Z,27.3220,-90.5360,776.1,103.0,18.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T09:21:00Z,27.3220,-90.5360,776.0,103.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T09:41:00Z,27.3220,-90.5360,776.0,99.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T10:01:00Z,27.3220,-90.5360,776.2,100.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T10:41:00Z,27.3220,-90.5360,776.2,101.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T11:01:00Z,27.3220,-90.5360,776.1,96.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T11:41:00Z,27.3220,-90.5360,776.0,92.0,25.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T12:01:00Z,27.3220,-90.5360,776.1,94.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T12:41:00Z,27.3220,-90.5360,776.1,89.0,18.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T13:01:00Z,27.3220,-90.5360,776.1,85.0,17.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T13:41:00Z,27.3220,-90.5360,776.2,89.0,18.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T14:01:00Z,27.3220,-90.5360,776.2,91.0,21.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T14:41:00Z,27.3220,-90.5360,776.2,94.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T15:01:00Z,27.3220,-90.5360,776.0,93.0,21.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T15:41:00Z,27.3220,-90.5360,776.2,93.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T16:21:00Z,27.3220,-90.5360,776.1,95.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T16:41:00Z,27.3220,-90.5360,776.1,94.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T17:21:00Z,27.3220,-90.5360,776.1,98.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T17:41:00Z,27.3220,-90.5360,776.1,95.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T18:21:00Z,27.3220,-90.5360,776.1,94.0,22.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T19:01:00Z,27.3220,-90.5360,776.1,96.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T19:41:00Z,27.3220,-90.5360,776.1,100.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T20:01:00Z,27.3220,-90.5360,776.1,103.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T20:41:00Z,27.3220,-90.5360,776.0,98.0,24.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T21:01:00Z,27.3220,-90.5360,776.2,100.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T21:41:00Z,27.3220,-90.5360,776.2,100.0,26.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T22:41:00Z,27.3220,-90.5360,776.1,105.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-05T23:01:00Z,27.3220,-90.5360,776.0,104.0,24.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T00:01:00Z,27.3220,-90.5360,776.0,102.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T00:41:00Z,27.3220,-90.5360,776.1,102.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T01:41:00Z,27.3220,-90.5360,776.0,103.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T02:01:00Z,27.3220,-90.5360,776.0,103.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T02:41:00Z,27.3220,-90.5360,776.1,102.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T03:21:00Z,27.3220,-90.5360,776.1,101.0,25.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T03:41:00Z,27.3220,-90.5360,776.0,104.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T04:01:00Z,27.3220,-90.5360,775.9,106.0,25.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T05:21:00Z,27.3220,-90.5360,776.0,103.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T06:41:00Z,27.3220,-90.5360,776.1,101.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T07:01:00Z,27.3220,-90.5360,775.9,102.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T07:41:00Z,27.3220,-90.5360,776.0,100.0,25.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T08:21:00Z,27.3220,-90.5360,776.1,96.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T08:41:00Z,27.3220,-90.5360,776.2,98.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T09:01:00Z,27.3220,-90.5360,776.1,101.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T10:21:00Z,27.3220,-90.5360,775.9,97.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T10:41:00Z,27.3220,-90.5360,776.1,101.0,25.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T11:41:00Z,27.3220,-90.5360,776.1,97.0,29.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T12:01:00Z,27.3220,-90.5360,776.0,101.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T12:41:00Z,27.3220,-90.5360,775.9,96.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T13:21:00Z,27.3220,-90.5360,776.0,101.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T13:41:00Z,27.3220,-90.5360,776.1,102.0,32.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T14:01:00Z,27.3220,-90.5360,776.0,99.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T14:41:00Z,27.3220,-90.5360,776.0,100.0,34.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T15:01:00Z,27.3220,-90.5360,776.2,102.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T15:41:00Z,27.3220,-90.5360,775.9,102.0,32.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T16:41:00Z,27.3220,-90.5360,776.0,103.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T17:01:00Z,27.3220,-90.5360,776.0,103.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T17:41:00Z,27.3220,-90.5360,776.1,106.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T18:01:00Z,27.3220,-90.5360,776.1,105.0,32.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T18:41:00Z,27.3220,-90.5360,776.0,109.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T19:01:00Z,27.3220,-90.5360,776.1,106.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T20:01:00Z,27.3220,-90.5360,776.1,107.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T20:41:00Z,27.3220,-90.5360,776.1,109.0,33.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T21:41:00Z,27.3220,-90.5360,775.9,108.0,33.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T22:01:00Z,27.3220,-90.5360,776.1,109.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T22:41:00Z,27.3220,-90.5360,776.0,105.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T23:01:00Z,27.3220,-90.5360,775.9,104.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-06T23:41:00Z,27.3220,-90.5360,776.0,103.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T00:01:00Z,27.3220,-90.5360,775.9,105.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T01:01:00Z,27.3220,-90.5360,775.9,103.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T01:41:00Z,27.3220,-90.5360,776.0,102.0,36.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T02:41:00Z,27.3220,-90.5360,775.9,105.0,36.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T03:01:00Z,27.3220,-90.5360,776.1,105.0,33.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T03:41:00Z,27.3220,-90.5360,776.1,105.0,32.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T04:01:00Z,27.3220,-90.5360,776.0,105.0,34.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T04:41:00Z,27.3220,-90.5360,776.1,107.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T05:21:00Z,27.3220,-90.5360,776.1,104.0,35.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T06:01:00Z,27.3220,-90.5360,776.1,108.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T06:41:00Z,27.3220,-90.5360,776.1,106.0,34.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T07:41:00Z,27.3220,-90.5360,776.2,107.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T08:01:00Z,27.3220,-90.5360,776.0,107.0,40.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T08:41:00Z,27.3220,-90.5360,775.8,108.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T09:01:00Z,27.3220,-90.5360,776.0,105.0,39.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T09:41:00Z,27.3220,-90.5360,776.0,103.0,40.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T11:01:00Z,27.3220,-90.5360,776.1,107.0,42.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T11:41:00Z,27.3220,-90.5360,775.9,106.0,39.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T12:41:00Z,27.3220,-90.5360,775.9,108.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T13:01:00Z,27.3220,-90.5360,776.0,103.0,37.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T13:41:00Z,27.3220,-90.5360,775.9,103.0,36.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T14:01:00Z,27.3220,-90.5360,776.1,104.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T14:41:00Z,27.3220,-90.5360,776.0,103.0,41.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T15:01:00Z,27.3220,-90.5360,776.0,102.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T16:01:00Z,27.3220,-90.5360,776.0,107.0,42.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T16:41:00Z,27.3220,-90.5360,776.0,106.0,41.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T17:41:00Z,27.3220,-90.5360,776.0,108.0,41.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T18:01:00Z,27.3220,-90.5360,776.1,110.0,42.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T18:41:00Z,27.3220,-90.5360,776.1,112.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T19:01:00Z,27.3220,-90.5360,776.1,112.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T19:41:00Z,27.3220,-90.5360,776.0,109.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T20:01:00Z,27.3220,-90.5360,776.1,110.0,39.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T21:01:00Z,27.3220,-90.5360,776.0,106.0,42.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T21:41:00Z,27.3220,-90.5360,776.1,108.0,40.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T22:41:00Z,27.3220,-90.5360,775.9,106.0,42.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T23:21:00Z,27.3220,-90.5360,776.0,108.0,44.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-07T23:41:00Z,27.3220,-90.5360,776.2,106.0,46.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T00:01:00Z,27.3220,-90.5360,776.1,105.0,44.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T00:41:00Z,27.3220,-90.5360,776.2,106.0,46.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T01:01:00Z,27.3220,-90.5360,776.1,107.0,48.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T02:01:00Z,27.3220,-90.5360,776.2,107.0,48.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T02:41:00Z,27.3220,-90.5360,776.0,107.0,49.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T03:41:00Z,27.3220,-90.5360,776.2,107.0,47.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T04:01:00Z,27.3220,-90.5360,776.0,106.0,44.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T04:41:00Z,27.3220,-90.5360,776.2,109.0,44.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T05:01:00Z,27.3220,-90.5360,776.0,110.0,45.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T05:41:00Z,27.3220,-90.5360,776.1,110.0,43.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T06:21:00Z,27.3220,-90.5360,776.1,104.0,41.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T07:01:00Z,27.3220,-90.5360,776.0,102.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T07:41:00Z,27.3220,-90.5360,776.1,102.0,40.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T08:41:00Z,27.3220,-90.5360,775.9,102.0,43.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T09:01:00Z,27.3220,-90.5360,776.0,104.0,42.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T09:41:00Z,27.3220,-90.5360,775.9,101.0,43.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T10:01:00Z,27.3220,-90.5360,775.8,98.0,43.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T10:41:00Z,27.3220,-90.5360,776.0,102.0,43.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T11:21:00Z,27.3220,-90.5360,775.9,103.0,51.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T12:01:00Z,27.3220,-90.5360,775.9,103.0,42.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T12:41:00Z,27.3220,-90.5360,775.9,99.0,42.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T13:01:00Z,27.3220,-90.5360,776.0,99.0,44.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T13:41:00Z,27.3220,-90.5360,776.0,98.0,42.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42370:1,2013-09-08T14:01:00Z,27.3220,-90.5360,776.0,101.0,41.7,-99999.0,'1111122,1111122,1199999999' 