owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T00:00:00Z,28.1530,-82.8010,28.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T01:00:00Z,28.1530,-82.8010,28.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T02:00:00Z,28.1530,-82.8010,27.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T03:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T04:00:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T05:00:00Z,28.1530,-82.8010,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T06:00:00Z,28.1530,-82.8010,24.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T07:00:00Z,28.1530,-82.8010,24.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T08:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T09:00:00Z,28.1530,-82.8010,23.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T10:00:00Z,28.1530,-82.8010,23.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T11:00:00Z,28.1530,-82.8010,23.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T12:00:00Z,28.1530,-82.8010,24.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T13:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T14:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T15:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T16:00:00Z,28.1530,-82.8010,28.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T17:00:00Z,28.1530,-82.8010,28.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T18:00:00Z,28.1530,-82.8010,29.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T19:00:00Z,28.1530,-82.8010,29.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T20:00:00Z,28.1530,-82.8010,28.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T21:00:00Z,28.1530,-82.8010,28.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T22:00:00Z,28.1530,-82.8010,27.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-01T23:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T00:00:00Z,28.1530,-82.8010,26.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T01:00:00Z,28.1530,-82.8010,24.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T02:00:00Z,28.1530,-82.8010,23.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T03:00:00Z,28.1530,-82.8010,23.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T04:00:00Z,28.1530,-82.8010,24.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T05:00:00Z,28.1530,-82.8010,24.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T06:00:00Z,28.1530,-82.8010,23.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T07:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T08:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T09:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T10:00:00Z,28.1530,-82.8010,23.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T11:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T12:00:00Z,28.1530,-82.8010,24.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T13:00:00Z,28.1530,-82.8010,24.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T16:00:00Z,28.1530,-82.8010,26.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T17:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T18:00:00Z,28.1530,-82.8010,27.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T19:00:00Z,28.1530,-82.8010,28.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T20:00:00Z,28.1530,-82.8010,27.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T21:00:00Z,28.1530,-82.8010,27.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-02T22:00:00Z,28.1530,-82.8010,27.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T12:00:00Z,28.1530,-82.8010,26.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T13:00:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T14:00:00Z,28.1530,-82.8010,26.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T15:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T16:00:00Z,28.1530,-82.8010,27.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T17:00:00Z,28.1530,-82.8010,27.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T18:00:00Z,28.1530,-82.8010,27.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T19:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T20:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T21:00:00Z,28.1530,-82.8010,27.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T22:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-03T23:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T00:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T01:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T02:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T03:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T04:00:00Z,28.1530,-82.8010,26.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T05:00:00Z,28.1530,-82.8010,26.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T06:00:00Z,28.1530,-82.8010,26.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T07:00:00Z,28.1530,-82.8010,26.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T08:00:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T09:00:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T10:00:00Z,28.1530,-82.8010,25.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-04T14:00:00Z,28.1530,-82.8010,26.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T08:00:00Z,28.1530,-82.8010,25.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T15:00:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T16:00:00Z,28.1530,-82.8010,27.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T17:00:00Z,28.1530,-82.8010,26.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T18:00:00Z,28.1530,-82.8010,26.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T19:00:00Z,28.1530,-82.8010,26.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T20:00:00Z,28.1530,-82.8010,28.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T21:00:00Z,28.1530,-82.8010,27.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T22:00:00Z,28.1530,-82.8010,27.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-05T23:00:00Z,28.1530,-82.8010,27.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T00:00:00Z,28.1530,-82.8010,26.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T01:00:00Z,28.1530,-82.8010,25.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T02:00:00Z,28.1530,-82.8010,24.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T03:00:00Z,28.1530,-82.8010,24.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T04:00:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T05:00:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T06:00:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T07:00:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T08:00:00Z,28.1530,-82.8010,24.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T09:00:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T10:00:00Z,28.1530,-82.8010,23.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T11:00:00Z,28.1530,-82.8010,23.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-06T12:00:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-06-21T13:54:00Z,28.1530,-82.8010,28.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
