owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:00:00Z,28.1530,-82.8010,55.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:06:00Z,28.1530,-82.8010,55.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:12:00Z,28.1530,-82.8010,59.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:18:00Z,28.1530,-82.8010,58.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:24:00Z,28.1530,-82.8010,60.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:30:00Z,28.1530,-82.8010,62.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:36:00Z,28.1530,-82.8010,62.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:42:00Z,28.1530,-82.8010,62.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:48:00Z,28.1530,-82.8010,61.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:54:00Z,28.1530,-82.8010,61.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:00:00Z,28.1530,-82.8010,64.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:06:00Z,28.1530,-82.8010,64.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:12:00Z,28.1530,-82.8010,67.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:18:00Z,28.1530,-82.8010,67.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:24:00Z,28.1530,-82.8010,68.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:30:00Z,28.1530,-82.8010,68.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:36:00Z,28.1530,-82.8010,69.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:42:00Z,28.1530,-82.8010,68.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:48:00Z,28.1530,-82.8010,68.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:54:00Z,28.1530,-82.8010,69.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:00:00Z,28.1530,-82.8010,70.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:06:00Z,28.1530,-82.8010,72.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:12:00Z,28.1530,-82.8010,74.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:18:00Z,28.1530,-82.8010,79.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:24:00Z,28.1530,-82.8010,81.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:30:00Z,28.1530,-82.8010,82.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:36:00Z,28.1530,-82.8010,83.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:42:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:48:00Z,28.1530,-82.8010,82.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:54:00Z,28.1530,-82.8010,81.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:00:00Z,28.1530,-82.8010,80.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:06:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:12:00Z,28.1530,-82.8010,80.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:18:00Z,28.1530,-82.8010,79.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:24:00Z,28.1530,-82.8010,75.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:30:00Z,28.1530,-82.8010,77.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:36:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:42:00Z,28.1530,-82.8010,83.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:48:00Z,28.1530,-82.8010,83.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:54:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:00:00Z,28.1530,-82.8010,85.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:06:00Z,28.1530,-82.8010,85.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:12:00Z,28.1530,-82.8010,81.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:18:00Z,28.1530,-82.8010,79.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:24:00Z,28.1530,-82.8010,79.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:30:00Z,28.1530,-82.8010,82.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:36:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:42:00Z,28.1530,-82.8010,83.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:48:00Z,28.1530,-82.8010,84.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:54:00Z,28.1530,-82.8010,85.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:00:00Z,28.1530,-82.8010,85.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:06:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:12:00Z,28.1530,-82.8010,86.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:18:00Z,28.1530,-82.8010,87.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:24:00Z,28.1530,-82.8010,86.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:30:00Z,28.1530,-82.8010,86.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:36:00Z,28.1530,-82.8010,86.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:42:00Z,28.1530,-82.8010,87.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:48:00Z,28.1530,-82.8010,88.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:54:00Z,28.1530,-82.8010,89.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:00:00Z,28.1530,-82.8010,89.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:06:00Z,28.1530,-82.8010,89.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:12:00Z,28.1530,-82.8010,89.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:18:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:24:00Z,28.1530,-82.8010,89.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:30:00Z,28.1530,-82.8010,90.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:36:00Z,28.1530,-82.8010,91.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:42:00Z,28.1530,-82.8010,91.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:48:00Z,28.1530,-82.8010,90.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:54:00Z,28.1530,-82.8010,90.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:00:00Z,28.1530,-82.8010,89.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:06:00Z,28.1530,-82.8010,89.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:12:00Z,28.1530,-82.8010,88.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:18:00Z,28.1530,-82.8010,88.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:24:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:30:00Z,28.1530,-82.8010,88.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:36:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:42:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:48:00Z,28.1530,-82.8010,87.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:54:00Z,28.1530,-82.8010,88.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:00:00Z,28.1530,-82.8010,89.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:06:00Z,28.1530,-82.8010,88.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:12:00Z,28.1530,-82.8010,88.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:18:00Z,28.1530,-82.8010,88.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:24:00Z,28.1530,-82.8010,88.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:30:00Z,28.1530,-82.8010,88.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:36:00Z,28.1530,-82.8010,86.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:42:00Z,28.1530,-82.8010,85.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:48:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:54:00Z,28.1530,-82.8010,84.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:00:00Z,28.1530,-82.8010,83.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:06:00Z,28.1530,-82.8010,83.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:12:00Z,28.1530,-82.8010,82.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:18:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:24:00Z,28.1530,-82.8010,79.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:30:00Z,28.1530,-82.8010,79.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:36:00Z,28.1530,-82.8010,81.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:42:00Z,28.1530,-82.8010,81.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:48:00Z,28.1530,-82.8010,80.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:54:00Z,28.1530,-82.8010,79.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:00:00Z,28.1530,-82.8010,80.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:06:00Z,28.1530,-82.8010,80.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:12:00Z,28.1530,-82.8010,81.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:18:00Z,28.1530,-82.8010,82.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:24:00Z,28.1530,-82.8010,82.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:30:00Z,28.1530,-82.8010,84.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:36:00Z,28.1530,-82.8010,84.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:42:00Z,28.1530,-82.8010,84.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:48:00Z,28.1530,-82.8010,84.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:54:00Z,28.1530,-82.8010,84.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:00:00Z,28.1530,-82.8010,84.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:06:00Z,28.1530,-82.8010,85.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:12:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:18:00Z,28.1530,-82.8010,85.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:24:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:30:00Z,28.1530,-82.8010,84.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:36:00Z,28.1530,-82.8010,84.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:42:00Z,28.1530,-82.8010,85.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:48:00Z,28.1530,-82.8010,86.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:54:00Z,28.1530,-82.8010,86.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:00:00Z,28.1530,-82.8010,85.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:06:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:12:00Z,28.1530,-82.8010,84.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:18:00Z,28.1530,-82.8010,83.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:24:00Z,28.1530,-82.8010,83.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:30:00Z,28.1530,-82.8010,83.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:36:00Z,28.1530,-82.8010,83.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:42:00Z,28.1530,-82.8010,82.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:48:00Z,28.1530,-82.8010,79.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:54:00Z,28.1530,-82.8010,76.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:00:00Z,28.1530,-82.8010,75.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:06:00Z,28.1530,-82.8010,73.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:12:00Z,28.1530,-82.8010,71.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:18:00Z,28.1530,-82.8010,69.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:24:00Z,28.1530,-82.8010,68.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:30:00Z,28.1530,-82.8010,68.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:36:00Z,28.1530,-82.8010,68.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:42:00Z,28.1530,-82.8010,69.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:48:00Z,28.1530,-82.8010,69.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:54:00Z,28.1530,-82.8010,69.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:00:00Z,28.1530,-82.8010,69.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:06:00Z,28.1530,-82.8010,69.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:12:00Z,28.1530,-82.8010,70.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:18:00Z,28.1530,-82.8010,68.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:24:00Z,28.1530,-82.8010,67.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:30:00Z,28.1530,-82.8010,68.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:36:00Z,28.1530,-82.8010,68.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:42:00Z,28.1530,-82.8010,65.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:48:00Z,28.1530,-82.8010,64.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:54:00Z,28.1530,-82.8010,64.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:00:00Z,28.1530,-82.8010,61.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:06:00Z,28.1530,-82.8010,60.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:12:00Z,28.1530,-82.8010,57.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:18:00Z,28.1530,-82.8010,56.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:24:00Z,28.1530,-82.8010,53.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:30:00Z,28.1530,-82.8010,52.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:36:00Z,28.1530,-82.8010,53.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:42:00Z,28.1530,-82.8010,53.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:48:00Z,28.1530,-82.8010,58.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:54:00Z,28.1530,-82.8010,61.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:00:00Z,28.1530,-82.8010,58.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:06:00Z,28.1530,-82.8010,58.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:12:00Z,28.1530,-82.8010,58.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:18:00Z,28.1530,-82.8010,57.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:24:00Z,28.1530,-82.8010,56.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:30:00Z,28.1530,-82.8010,56.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:36:00Z,28.1530,-82.8010,58.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:42:00Z,28.1530,-82.8010,68.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:48:00Z,28.1530,-82.8010,78.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:54:00Z,28.1530,-82.8010,77.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:00:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:06:00Z,28.1530,-82.8010,79.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:12:00Z,28.1530,-82.8010,79.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:18:00Z,28.1530,-82.8010,78.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:24:00Z,28.1530,-82.8010,78.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:30:00Z,28.1530,-82.8010,79.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:36:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:42:00Z,28.1530,-82.8010,78.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:48:00Z,28.1530,-82.8010,79.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:54:00Z,28.1530,-82.8010,78.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:00:00Z,28.1530,-82.8010,79.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:06:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:12:00Z,28.1530,-82.8010,79.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:18:00Z,28.1530,-82.8010,79.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:24:00Z,28.1530,-82.8010,79.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:30:00Z,28.1530,-82.8010,78.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:36:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:42:00Z,28.1530,-82.8010,78.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:48:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:54:00Z,28.1530,-82.8010,76.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:00:00Z,28.1530,-82.8010,74.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:06:00Z,28.1530,-82.8010,73.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:12:00Z,28.1530,-82.8010,74.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:18:00Z,28.1530,-82.8010,73.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:24:00Z,28.1530,-82.8010,73.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:30:00Z,28.1530,-82.8010,74.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:36:00Z,28.1530,-82.8010,74.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:42:00Z,28.1530,-82.8010,74.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:48:00Z,28.1530,-82.8010,74.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:54:00Z,28.1530,-82.8010,74.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:00:00Z,28.1530,-82.8010,71.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:06:00Z,28.1530,-82.8010,60.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:12:00Z,28.1530,-82.8010,57.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:18:00Z,28.1530,-82.8010,57.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:24:00Z,28.1530,-82.8010,58.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:30:00Z,28.1530,-82.8010,58.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:36:00Z,28.1530,-82.8010,59.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:42:00Z,28.1530,-82.8010,59.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:48:00Z,28.1530,-82.8010,59.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:54:00Z,28.1530,-82.8010,59.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:00:00Z,28.1530,-82.8010,59.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:06:00Z,28.1530,-82.8010,60.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:12:00Z,28.1530,-82.8010,61.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:18:00Z,28.1530,-82.8010,61.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:24:00Z,28.1530,-82.8010,61.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:30:00Z,28.1530,-82.8010,62.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:36:00Z,28.1530,-82.8010,62.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:42:00Z,28.1530,-82.8010,61.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:48:00Z,28.1530,-82.8010,62.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:54:00Z,28.1530,-82.8010,62.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:00:00Z,28.1530,-82.8010,64.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:06:00Z,28.1530,-82.8010,65.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:12:00Z,28.1530,-82.8010,65.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:18:00Z,28.1530,-82.8010,65.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:24:00Z,28.1530,-82.8010,64.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:30:00Z,28.1530,-82.8010,67.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:36:00Z,28.1530,-82.8010,68.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:42:00Z,28.1530,-82.8010,68.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:48:00Z,28.1530,-82.8010,69.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:54:00Z,28.1530,-82.8010,70.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:00:00Z,28.1530,-82.8010,69.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:06:00Z,28.1530,-82.8010,69.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:12:00Z,28.1530,-82.8010,70.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:18:00Z,28.1530,-82.8010,70.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:24:00Z,28.1530,-82.8010,69.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:30:00Z,28.1530,-82.8010,70.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:36:00Z,28.1530,-82.8010,71.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:42:00Z,28.1530,-82.8010,71.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:48:00Z,28.1530,-82.8010,71.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:54:00Z,28.1530,-82.8010,73.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:00:00Z,28.1530,-82.8010,75.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:06:00Z,28.1530,-82.8010,75.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:12:00Z,28.1530,-82.8010,75.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:18:00Z,28.1530,-82.8010,76.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:24:00Z,28.1530,-82.8010,76.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:30:00Z,28.1530,-82.8010,76.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:36:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:42:00Z,28.1530,-82.8010,77.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:48:00Z,28.1530,-82.8010,78.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:54:00Z,28.1530,-82.8010,80.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:00:00Z,28.1530,-82.8010,81.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:06:00Z,28.1530,-82.8010,79.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:12:00Z,28.1530,-82.8010,78.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:18:00Z,28.1530,-82.8010,78.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:24:00Z,28.1530,-82.8010,78.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:30:00Z,28.1530,-82.8010,78.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:36:00Z,28.1530,-82.8010,79.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:42:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:48:00Z,28.1530,-82.8010,78.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:54:00Z,28.1530,-82.8010,79.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:00:00Z,28.1530,-82.8010,79.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:06:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:12:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:18:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:24:00Z,28.1530,-82.8010,80.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:30:00Z,28.1530,-82.8010,80.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:36:00Z,28.1530,-82.8010,81.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:42:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:48:00Z,28.1530,-82.8010,82.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:54:00Z,28.1530,-82.8010,84.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:00:00Z,28.1530,-82.8010,85.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:06:00Z,28.1530,-82.8010,85.64,1111122 