owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-04-01T00:00:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T01:00:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T02:00:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T03:00:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T04:00:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T05:00:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T06:12:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T07:00:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T08:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T09:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T10:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T11:00:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T12:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T13:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T14:00:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T15:00:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T16:00:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T17:00:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T18:00:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T19:00:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T20:00:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T21:00:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T22:00:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T23:00:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T00:00:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T01:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T02:00:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T03:00:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T04:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T05:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T06:12:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T07:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T08:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T09:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T10:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T11:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T12:00:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T13:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T14:00:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T15:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T16:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T17:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T18:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T19:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T20:00:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T21:00:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T22:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T23:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T00:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T01:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T02:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T03:00:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T04:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T05:00:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T06:06:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T07:00:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T08:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T09:00:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T10:00:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T11:00:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T12:00:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T13:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T14:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T15:00:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T16:00:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T17:00:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T18:00:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T19:00:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T20:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T21:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T22:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T23:00:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T00:00:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T01:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T02:00:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T03:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T04:00:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T05:00:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T06:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T07:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T08:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T09:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T10:00:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T11:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T12:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T13:00:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T14:00:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T15:00:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T16:00:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T17:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T18:00:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T19:00:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T20:00:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T21:00:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T22:00:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T23:00:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T00:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T01:00:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T02:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T03:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T04:00:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T05:00:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T06:00:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T07:00:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T08:00:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T09:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T10:00:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T11:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T12:00:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T13:00:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T14:00:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T15:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T16:00:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T17:00:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T18:00:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T19:00:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T20:00:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T21:00:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T22:00:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T23:00:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T00:00:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T01:00:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T02:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T03:00:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T04:00:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T05:00:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T06:06:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T07:00:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T08:00:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T10:00:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T12:00:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T13:30:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T14:00:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T15:00:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T16:00:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T17:00:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T18:00:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T19:00:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T20:00:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T21:00:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T22:00:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T23:00:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T00:00:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T01:00:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T02:00:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T03:00:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T04:00:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T05:00:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T06:00:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T07:00:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T08:00:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T09:00:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T10:00:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T11:00:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T12:00:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T13:00:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T14:00:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T15:00:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T16:00:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T17:00:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T18:00:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T19:00:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T20:00:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T21:00:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T22:00:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T23:00:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T00:00:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T01:00:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T02:00:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T03:00:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T04:00:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T05:00:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T06:06:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T07:00:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T08:00:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T09:00:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T10:00:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T11:00:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T12:00:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T13:00:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T14:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T15:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T16:00:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T17:00:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T18:00:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T19:00:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T20:00:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T21:00:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T22:00:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T23:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T00:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T01:00:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T02:00:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T03:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T04:00:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T05:00:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T06:06:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T07:00:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T08:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T09:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T10:00:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T11:00:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T12:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T13:00:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T14:00:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T15:00:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T16:00:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T17:00:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T18:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T19:00:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T20:00:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T21:00:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T22:00:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T23:48:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T00:00:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T02:00:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T03:00:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T04:00:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T05:00:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T06:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T07:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T08:00:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T09:00:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T10:00:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T11:00:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T12:00:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T13:00:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T14:00:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T15:00:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T16:00:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T17:00:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T18:00:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T19:00:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T20:00:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T21:00:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T22:00:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T23:00:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T00:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T01:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T02:00:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T03:00:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T04:00:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T05:00:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T06:06:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T07:00:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T08:00:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T09:00:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T10:00:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T11:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T12:00:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T13:00:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T14:00:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T15:00:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T16:00:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T17:00:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T18:00:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T19:00:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T20:00:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T21:00:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T22:00:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T23:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T00:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T01:00:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T02:00:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T03:00:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T04:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T05:00:00Z,27.4847,-97.3181,0.551,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T06:00:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T07:06:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T08:18:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T09:00:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T10:00:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T11:00:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T14:00:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T15:00:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T16:00:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T17:00:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T18:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T19:00:00Z,27.4847,-97.3181,0.556,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T20:00:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T21:00:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T22:00:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T23:00:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-13T00:00:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-13T01:00:00Z,27.4847,-97.3181,0.526,1111122 