owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-09-01T00:00:00Z,27.9396,-96.8429,2.0,35.6991,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T00:30:00Z,27.9396,-96.8429,2.0,35.7087,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T01:00:00Z,27.9396,-96.8429,2.0,35.7231,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T01:30:00Z,27.9396,-96.8429,2.0,35.7273,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T02:00:00Z,27.9396,-96.8429,2.0,35.733,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T02:30:00Z,27.9396,-96.8429,2.0,35.7383,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T03:00:00Z,27.9396,-96.8429,2.0,35.7438,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T03:30:00Z,27.9396,-96.8429,2.0,35.7464,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T04:00:00Z,27.9396,-96.8429,2.0,35.7499,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T04:30:00Z,27.9396,-96.8429,2.0,35.7544,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T05:00:00Z,27.9396,-96.8429,2.0,35.7578,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T05:30:00Z,27.9396,-96.8429,2.0,35.7609,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T06:00:00Z,27.9396,-96.8429,2.0,35.7674,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T06:30:00Z,27.9396,-96.8429,2.0,35.7756,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T07:00:00Z,27.9396,-96.8429,2.0,35.7694,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T07:30:00Z,27.9396,-96.8429,2.0,35.7616,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T08:00:00Z,27.9396,-96.8429,2.0,35.7452,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T08:30:00Z,27.9396,-96.8429,2.0,35.7265,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T09:00:00Z,27.9396,-96.8429,2.0,35.6906,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T09:30:00Z,27.9396,-96.8429,2.0,35.6857,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T10:00:00Z,27.9396,-96.8429,2.0,35.6794,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T10:30:00Z,27.9396,-96.8429,2.0,35.6723,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T11:00:00Z,27.9396,-96.8429,2.0,35.679,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T11:30:00Z,27.9396,-96.8429,2.0,35.6821,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T12:00:00Z,27.9396,-96.8429,2.0,35.6838,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T12:30:00Z,27.9396,-96.8429,2.0,35.6875,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T13:00:00Z,27.9396,-96.8429,2.0,35.6928,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T13:30:00Z,27.9396,-96.8429,2.0,35.6966,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T14:00:00Z,27.9396,-96.8429,2.0,35.7053,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T14:30:00Z,27.9396,-96.8429,2.0,35.7202,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T15:00:00Z,27.9396,-96.8429,2.0,35.7284,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T15:30:00Z,27.9396,-96.8429,2.0,35.7319,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T16:00:00Z,27.9396,-96.8429,2.0,35.7436,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T16:30:00Z,27.9396,-96.8429,2.0,35.7489,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T17:00:00Z,27.9396,-96.8429,2.0,35.7478,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T17:30:00Z,27.9396,-96.8429,2.0,35.7547,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T18:00:00Z,27.9396,-96.8429,2.0,35.7392,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T18:30:00Z,27.9396,-96.8429,2.0,35.7538,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T19:00:00Z,27.9396,-96.8429,2.0,35.7803,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T19:30:00Z,27.9396,-96.8429,2.0,35.7557,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T20:00:00Z,27.9396,-96.8429,2.0,35.7573,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T20:30:00Z,27.9396,-96.8429,2.0,35.7472,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T21:00:00Z,27.9396,-96.8429,2.0,35.7483,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T21:30:00Z,27.9396,-96.8429,2.0,35.7285,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T22:00:00Z,27.9396,-96.8429,2.0,35.7138,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T22:30:00Z,27.9396,-96.8429,2.0,35.7086,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T23:00:00Z,27.9396,-96.8429,2.0,35.7089,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-01T23:30:00Z,27.9396,-96.8429,2.0,35.7269,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T00:00:00Z,27.9396,-96.8429,2.0,35.7498,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T00:30:00Z,27.9396,-96.8429,2.0,35.7672,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T01:00:00Z,27.9396,-96.8429,2.0,35.7653,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T01:30:00Z,27.9396,-96.8429,2.0,35.7759,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T02:00:00Z,27.9396,-96.8429,2.0,35.778,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T02:30:00Z,27.9396,-96.8429,2.0,35.7892,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T03:00:00Z,27.9396,-96.8429,2.0,35.7957,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T03:30:00Z,27.9396,-96.8429,2.0,35.7789,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T04:00:00Z,27.9396,-96.8429,2.0,35.7863,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T04:30:00Z,27.9396,-96.8429,2.0,35.7914,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T05:00:00Z,27.9396,-96.8429,2.0,35.7823,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T05:30:00Z,27.9396,-96.8429,2.0,35.7805,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T06:00:00Z,27.9396,-96.8429,2.0,35.7947,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T06:30:00Z,27.9396,-96.8429,2.0,35.8069,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T07:00:00Z,27.9396,-96.8429,2.0,35.8141,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T07:30:00Z,27.9396,-96.8429,2.0,35.8185,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T08:00:00Z,27.9396,-96.8429,2.0,35.8377,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T08:30:00Z,27.9396,-96.8429,2.0,35.851,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T09:00:00Z,27.9396,-96.8429,2.0,35.8585,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T09:30:00Z,27.9396,-96.8429,2.0,35.8769,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T10:00:00Z,27.9396,-96.8429,2.0,35.8926,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T10:30:00Z,27.9396,-96.8429,2.0,35.9042,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T11:00:00Z,27.9396,-96.8429,2.0,35.9052,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T11:30:00Z,27.9396,-96.8429,2.0,35.9002,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T12:00:00Z,27.9396,-96.8429,2.0,35.89,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T12:30:00Z,27.9396,-96.8429,2.0,35.8858,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T13:00:00Z,27.9396,-96.8429,2.0,35.8885,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T13:30:00Z,27.9396,-96.8429,2.0,35.8896,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T14:00:00Z,27.9396,-96.8429,2.0,35.8859,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T14:30:00Z,27.9396,-96.8429,2.0,35.8865,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T15:00:00Z,27.9396,-96.8429,2.0,35.8853,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T15:30:00Z,27.9396,-96.8429,2.0,35.8739,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T16:00:00Z,27.9396,-96.8429,2.0,35.8681,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T16:30:00Z,27.9396,-96.8429,2.0,35.8609,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T17:00:00Z,27.9396,-96.8429,2.0,35.8648,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T17:30:00Z,27.9396,-96.8429,2.0,35.8471,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T18:00:00Z,27.9396,-96.8429,2.0,35.8462,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T18:30:00Z,27.9396,-96.8429,2.0,35.8268,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T19:00:00Z,27.9396,-96.8429,2.0,35.8458,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T19:30:00Z,27.9396,-96.8429,2.0,35.8329,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T20:00:00Z,27.9396,-96.8429,2.0,35.8292,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T20:30:00Z,27.9396,-96.8429,2.0,35.8165,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T21:00:00Z,27.9396,-96.8429,2.0,35.8037,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T21:30:00Z,27.9396,-96.8429,2.0,35.808,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T22:00:00Z,27.9396,-96.8429,2.0,35.801,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T22:30:00Z,27.9396,-96.8429,2.0,35.8014,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T23:00:00Z,27.9396,-96.8429,2.0,35.7914,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-02T23:30:00Z,27.9396,-96.8429,2.0,35.7912,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T00:00:00Z,27.9396,-96.8429,2.0,35.7942,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T00:30:00Z,27.9396,-96.8429,2.0,35.7983,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T01:00:00Z,27.9396,-96.8429,2.0,35.802,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T01:30:00Z,27.9396,-96.8429,2.0,35.8039,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T02:00:00Z,27.9396,-96.8429,2.0,35.8134,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T02:30:00Z,27.9396,-96.8429,2.0,35.807,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T03:00:00Z,27.9396,-96.8429,2.0,35.8066,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T03:30:00Z,27.9396,-96.8429,2.0,35.8114,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T04:00:00Z,27.9396,-96.8429,2.0,35.8065,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T04:30:00Z,27.9396,-96.8429,2.0,35.8111,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T05:00:00Z,27.9396,-96.8429,2.0,35.8065,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T05:30:00Z,27.9396,-96.8429,2.0,35.8084,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T06:00:00Z,27.9396,-96.8429,2.0,35.8064,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T06:30:00Z,27.9396,-96.8429,2.0,35.8043,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T07:00:00Z,27.9396,-96.8429,2.0,35.8016,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T07:30:00Z,27.9396,-96.8429,2.0,35.8017,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T08:00:00Z,27.9396,-96.8429,2.0,35.7999,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T08:30:00Z,27.9396,-96.8429,2.0,35.7958,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T09:00:00Z,27.9396,-96.8429,2.0,35.7964,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T09:30:00Z,27.9396,-96.8429,2.0,35.804,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T10:00:00Z,27.9396,-96.8429,2.0,35.8065,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T10:30:00Z,27.9396,-96.8429,2.0,35.8049,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T11:00:00Z,27.9396,-96.8429,2.0,35.8125,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T11:30:00Z,27.9396,-96.8429,2.0,35.8202,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T12:00:00Z,27.9396,-96.8429,2.0,35.8236,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T12:30:00Z,27.9396,-96.8429,2.0,35.8348,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T13:00:00Z,27.9396,-96.8429,2.0,35.843,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T13:30:00Z,27.9396,-96.8429,2.0,35.8554,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T14:00:00Z,27.9396,-96.8429,2.0,35.8618,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T14:30:00Z,27.9396,-96.8429,2.0,35.8692,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T15:00:00Z,27.9396,-96.8429,2.0,35.863,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T15:30:00Z,27.9396,-96.8429,2.0,35.8701,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T16:00:00Z,27.9396,-96.8429,2.0,35.8614,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T16:30:00Z,27.9396,-96.8429,2.0,35.8641,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T17:00:00Z,27.9396,-96.8429,2.0,35.8643,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T17:30:00Z,27.9396,-96.8429,2.0,35.8598,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T18:00:00Z,27.9396,-96.8429,2.0,35.866,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T18:30:00Z,27.9396,-96.8429,2.0,35.8909,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T19:00:00Z,27.9396,-96.8429,2.0,35.8755,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T19:30:00Z,27.9396,-96.8429,2.0,35.8603,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T20:00:00Z,27.9396,-96.8429,2.0,35.9008,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T20:30:00Z,27.9396,-96.8429,2.0,35.9105,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T21:00:00Z,27.9396,-96.8429,2.0,35.9193,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T21:30:00Z,27.9396,-96.8429,2.0,35.9221,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T22:00:00Z,27.9396,-96.8429,2.0,35.8875,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-03T22:30:00Z,27.9396,-96.8429,2.0,35.9084,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T01:30:00Z,27.9396,-96.8429,2.0,35.9533,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T02:00:00Z,27.9396,-96.8429,2.0,35.947,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T02:30:00Z,27.9396,-96.8429,2.0,35.9501,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T03:00:00Z,27.9396,-96.8429,2.0,35.9588,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T03:30:00Z,27.9396,-96.8429,2.0,35.9625,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T04:00:00Z,27.9396,-96.8429,2.0,35.9737,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T04:30:00Z,27.9396,-96.8429,2.0,35.983,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T05:00:00Z,27.9396,-96.8429,2.0,35.9897,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T05:30:00Z,27.9396,-96.8429,2.0,35.9959,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T06:00:00Z,27.9396,-96.8429,2.0,35.9898,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T06:30:00Z,27.9396,-96.8429,2.0,35.9985,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T07:00:00Z,27.9396,-96.8429,2.0,36.0024,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T07:30:00Z,27.9396,-96.8429,2.0,36.0005,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T08:00:00Z,27.9396,-96.8429,2.0,35.9937,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T08:30:00Z,27.9396,-96.8429,2.0,35.9937,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T09:00:00Z,27.9396,-96.8429,2.0,36.0042,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T09:30:00Z,27.9396,-96.8429,2.0,36.0138,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T10:00:00Z,27.9396,-96.8429,2.0,36.0214,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T10:30:00Z,27.9396,-96.8429,2.0,36.0226,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T11:00:00Z,27.9396,-96.8429,2.0,36.0247,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T11:30:00Z,27.9396,-96.8429,2.0,36.0127,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T12:00:00Z,27.9396,-96.8429,2.0,36.0099,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T12:30:00Z,27.9396,-96.8429,2.0,36.0124,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T13:00:00Z,27.9396,-96.8429,2.0,36.0052,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T13:30:00Z,27.9396,-96.8429,2.0,36.0042,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T14:00:00Z,27.9396,-96.8429,2.0,35.9996,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T14:30:00Z,27.9396,-96.8429,2.0,35.9953,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T15:00:00Z,27.9396,-96.8429,2.0,35.9959,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T15:30:00Z,27.9396,-96.8429,2.0,35.9939,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T16:00:00Z,27.9396,-96.8429,2.0,35.9955,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T16:30:00Z,27.9396,-96.8429,2.0,35.9977,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T17:00:00Z,27.9396,-96.8429,2.0,36.0029,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T17:30:00Z,27.9396,-96.8429,2.0,35.9973,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T18:00:00Z,27.9396,-96.8429,2.0,36.0043,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T18:30:00Z,27.9396,-96.8429,2.0,36.0033,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T19:00:00Z,27.9396,-96.8429,2.0,35.994,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T19:30:00Z,27.9396,-96.8429,2.0,36.0013,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T20:00:00Z,27.9396,-96.8429,2.0,35.9989,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T20:30:00Z,27.9396,-96.8429,2.0,35.9893,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T21:00:00Z,27.9396,-96.8429,2.0,35.9928,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T21:30:00Z,27.9396,-96.8429,2.0,35.9909,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T22:00:00Z,27.9396,-96.8429,2.0,35.9943,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T22:30:00Z,27.9396,-96.8429,2.0,36.0026,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T23:00:00Z,27.9396,-96.8429,2.0,36.001,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-04T23:30:00Z,27.9396,-96.8429,2.0,36.0091,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T00:00:00Z,27.9396,-96.8429,2.0,36.0128,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T00:30:00Z,27.9396,-96.8429,2.0,36.0121,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T01:00:00Z,27.9396,-96.8429,2.0,36.015,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T01:30:00Z,27.9396,-96.8429,2.0,36.0222,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T02:00:00Z,27.9396,-96.8429,2.0,36.0234,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T02:30:00Z,27.9396,-96.8429,2.0,36.0208,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T03:00:00Z,27.9396,-96.8429,2.0,36.0293,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T03:30:00Z,27.9396,-96.8429,2.0,36.0291,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T04:00:00Z,27.9396,-96.8429,2.0,36.0346,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T04:30:00Z,27.9396,-96.8429,2.0,36.0382,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T05:00:00Z,27.9396,-96.8429,2.0,36.0424,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T05:30:00Z,27.9396,-96.8429,2.0,36.0431,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T06:00:00Z,27.9396,-96.8429,2.0,36.0446,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T06:30:00Z,27.9396,-96.8429,2.0,36.0486,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T07:00:00Z,27.9396,-96.8429,2.0,36.0459,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T07:30:00Z,27.9396,-96.8429,2.0,36.0497,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T08:00:00Z,27.9396,-96.8429,2.0,36.051,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T08:30:00Z,27.9396,-96.8429,2.0,36.0502,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T09:00:00Z,27.9396,-96.8429,2.0,36.0525,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T09:30:00Z,27.9396,-96.8429,2.0,36.0548,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T10:00:00Z,27.9396,-96.8429,2.0,36.0518,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T10:30:00Z,27.9396,-96.8429,2.0,36.0535,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T11:00:00Z,27.9396,-96.8429,2.0,36.0544,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T11:30:00Z,27.9396,-96.8429,2.0,36.0538,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T12:00:00Z,27.9396,-96.8429,2.0,36.0569,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T12:30:00Z,27.9396,-96.8429,2.0,36.059,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T13:00:00Z,27.9396,-96.8429,2.0,36.0632,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T13:30:00Z,27.9396,-96.8429,2.0,36.0596,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T14:00:00Z,27.9396,-96.8429,2.0,36.064,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T14:30:00Z,27.9396,-96.8429,2.0,36.0742,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T15:00:00Z,27.9396,-96.8429,2.0,36.066,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T15:30:00Z,27.9396,-96.8429,2.0,36.0617,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T16:00:00Z,27.9396,-96.8429,2.0,36.0784,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T16:30:00Z,27.9396,-96.8429,2.0,36.0625,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T17:00:00Z,27.9396,-96.8429,2.0,36.0666,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T17:30:00Z,27.9396,-96.8429,2.0,36.0571,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T18:00:00Z,27.9396,-96.8429,2.0,36.0565,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T18:30:00Z,27.9396,-96.8429,2.0,36.0541,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T19:00:00Z,27.9396,-96.8429,2.0,36.0487,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T19:30:00Z,27.9396,-96.8429,2.0,36.0373,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T20:00:00Z,27.9396,-96.8429,2.0,36.0301,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T20:30:00Z,27.9396,-96.8429,2.0,36.0283,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T21:00:00Z,27.9396,-96.8429,2.0,36.0256,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T21:30:00Z,27.9396,-96.8429,2.0,36.0294,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T22:00:00Z,27.9396,-96.8429,2.0,36.0285,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T22:30:00Z,27.9396,-96.8429,2.0,36.0258,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T23:00:00Z,27.9396,-96.8429,2.0,36.0301,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-05T23:30:00Z,27.9396,-96.8429,2.0,36.0424,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T00:00:00Z,27.9396,-96.8429,2.0,36.0417,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T00:30:00Z,27.9396,-96.8429,2.0,36.0451,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T01:00:00Z,27.9396,-96.8429,2.0,36.0387,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T01:30:00Z,27.9396,-96.8429,2.0,36.0449,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T02:00:00Z,27.9396,-96.8429,2.0,36.0539,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T02:30:00Z,27.9396,-96.8429,2.0,36.0557,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T03:00:00Z,27.9396,-96.8429,2.0,36.0457,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T03:30:00Z,27.9396,-96.8429,2.0,36.0399,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T04:00:00Z,27.9396,-96.8429,2.0,36.0348,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T04:30:00Z,27.9396,-96.8429,2.0,36.0376,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T05:00:00Z,27.9396,-96.8429,2.0,36.0296,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T05:30:00Z,27.9396,-96.8429,2.0,36.0216,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T06:00:00Z,27.9396,-96.8429,2.0,36.0092,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T06:30:00Z,27.9396,-96.8429,2.0,36.0003,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T09:30:00Z,27.9396,-96.8429,2.0,35.9592,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T10:00:00Z,27.9396,-96.8429,2.0,35.9521,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T10:30:00Z,27.9396,-96.8429,2.0,35.9458,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T11:00:00Z,27.9396,-96.8429,2.0,35.9426,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T11:30:00Z,27.9396,-96.8429,2.0,35.9413,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T12:00:00Z,27.9396,-96.8429,2.0,35.9367,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T12:30:00Z,27.9396,-96.8429,2.0,35.9359,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T13:00:00Z,27.9396,-96.8429,2.0,35.932,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T13:30:00Z,27.9396,-96.8429,2.0,35.9256,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T14:00:00Z,27.9396,-96.8429,2.0,35.9234,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T14:30:00Z,27.9396,-96.8429,2.0,35.9197,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T15:00:00Z,27.9396,-96.8429,2.0,35.9152,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T15:30:00Z,27.9396,-96.8429,2.0,35.9162,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T16:00:00Z,27.9396,-96.8429,2.0,35.916,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T16:30:00Z,27.9396,-96.8429,2.0,35.9152,11111222 
TABS,ioos:station:wmo:42048:1,2013-09-06T17:00:00Z,27.9396,-96.8429,2.0,35.9169,11111222 