owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T00:00:00Z,29.1015,-89.9782,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T01:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T02:00:00Z,29.1015,-89.9782,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T03:00:00Z,29.1015,-89.9782,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T04:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T05:00:00Z,29.1015,-89.9782,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T06:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T07:00:00Z,29.1015,-89.9782,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T08:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T09:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T10:00:00Z,29.1015,-89.9782,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T11:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T12:00:00Z,29.1015,-89.9782,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T13:00:00Z,29.1015,-89.9782,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T14:00:00Z,29.1015,-89.9782,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T15:00:00Z,29.1015,-89.9782,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T16:00:00Z,29.1015,-89.9782,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T17:00:00Z,29.1015,-89.9782,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T18:00:00Z,29.1015,-89.9782,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T19:00:00Z,29.1015,-89.9782,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T20:00:00Z,29.1015,-89.9782,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T21:00:00Z,29.1015,-89.9782,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T22:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T23:00:00Z,29.1015,-89.9782,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T00:00:00Z,29.1015,-89.9782,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T01:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T02:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T03:00:00Z,29.1015,-89.9782,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T04:00:00Z,29.1015,-89.9782,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T05:00:00Z,29.1015,-89.9782,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T06:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T07:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T08:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T09:00:00Z,29.1015,-89.9782,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T10:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T11:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T12:00:00Z,29.1015,-89.9782,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T13:00:00Z,29.1015,-89.9782,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T14:00:00Z,29.1015,-89.9782,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T15:00:00Z,29.1015,-89.9782,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T16:00:00Z,29.1015,-89.9782,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T17:00:00Z,29.1015,-89.9782,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T18:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T19:00:00Z,29.1015,-89.9782,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T20:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T21:00:00Z,29.1015,-89.9782,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T22:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T23:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T00:00:00Z,29.1015,-89.9782,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T01:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T02:00:00Z,29.1015,-89.9782,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T03:00:00Z,29.1015,-89.9782,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T04:00:00Z,29.1015,-89.9782,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T05:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T06:00:00Z,29.1015,-89.9782,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T07:00:00Z,29.1015,-89.9782,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T08:00:00Z,29.1015,-89.9782,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T09:00:00Z,29.1015,-89.9782,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T10:00:00Z,29.1015,-89.9782,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T11:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T12:00:00Z,29.1015,-89.9782,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T13:00:00Z,29.1015,-89.9782,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T14:00:00Z,29.1015,-89.9782,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T15:00:00Z,29.1015,-89.9782,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T16:00:00Z,29.1015,-89.9782,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T17:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T18:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T19:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T20:00:00Z,29.1015,-89.9782,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T21:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T22:00:00Z,29.1015,-89.9782,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T23:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T00:00:00Z,29.1015,-89.9782,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T01:00:00Z,29.1015,-89.9782,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T02:00:00Z,29.1015,-89.9782,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T03:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T04:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T05:00:00Z,29.1015,-89.9782,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T06:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T07:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T08:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T09:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T10:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T11:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T12:00:00Z,29.1015,-89.9782,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T13:00:00Z,29.1015,-89.9782,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T14:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T15:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T16:00:00Z,29.1015,-89.9782,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T17:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T18:00:00Z,29.1015,-89.9782,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T19:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T20:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T21:00:00Z,29.1015,-89.9782,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T22:00:00Z,29.1015,-89.9782,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T23:00:00Z,29.1015,-89.9782,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T00:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T01:00:00Z,29.1015,-89.9782,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T02:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T03:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T04:00:00Z,29.1015,-89.9782,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T05:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T06:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T07:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T08:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T09:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T10:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T11:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T12:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T13:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T14:00:00Z,29.1015,-89.9782,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T15:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T16:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T17:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T18:00:00Z,29.1015,-89.9782,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T19:00:00Z,29.1015,-89.9782,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T20:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T21:00:00Z,29.1015,-89.9782,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T22:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T23:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T00:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T01:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T02:00:00Z,29.1015,-89.9782,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T03:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T04:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T05:00:00Z,29.1015,-89.9782,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T06:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T07:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T08:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T09:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T10:00:00Z,29.1015,-89.9782,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T11:00:00Z,29.1015,-89.9782,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T12:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T13:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T14:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T15:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T16:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T17:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T18:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T19:00:00Z,29.1015,-89.9782,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T20:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T21:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T22:00:00Z,29.1015,-89.9782,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T23:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T00:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T01:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T02:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T03:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T04:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T05:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T06:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T07:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T08:00:00Z,29.1015,-89.9782,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T09:00:00Z,29.1015,-89.9782,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T10:00:00Z,29.1015,-89.9782,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T11:00:00Z,29.1015,-89.9782,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T12:00:00Z,29.1015,-89.9782,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T13:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T14:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T15:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T16:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T17:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T18:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T19:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T20:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T21:00:00Z,29.1015,-89.9782,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T22:00:00Z,29.1015,-89.9782,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T23:00:00Z,29.1015,-89.9782,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T00:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T01:00:00Z,29.1015,-89.9782,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T02:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T03:00:00Z,29.1015,-89.9782,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T04:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T05:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T06:00:00Z,29.1015,-89.9782,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T07:00:00Z,29.1015,-89.9782,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T08:00:00Z,29.1015,-89.9782,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T09:00:00Z,29.1015,-89.9782,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T10:00:00Z,29.1015,-89.9782,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T11:00:00Z,29.1015,-89.9782,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T12:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T13:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T14:00:00Z,29.1015,-89.9782,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T15:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T16:00:00Z,29.1015,-89.9782,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T17:00:00Z,29.1015,-89.9782,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T18:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T19:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T20:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T21:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T22:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T23:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T00:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T01:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T02:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T03:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T04:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T05:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T06:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T07:00:00Z,29.1015,-89.9782,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T08:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T09:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T10:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T11:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T12:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T13:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T14:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T15:00:00Z,29.1015,-89.9782,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T16:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T17:00:00Z,29.1015,-89.9782,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T18:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T19:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T20:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T21:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T22:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T23:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T00:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T01:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T02:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T03:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T04:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T05:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T06:00:00Z,29.1015,-89.9782,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T07:00:00Z,29.1015,-89.9782,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T08:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T09:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T10:00:00Z,29.1015,-89.9782,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T11:00:00Z,29.1015,-89.9782,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T12:00:00Z,29.1015,-89.9782,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T13:00:00Z,29.1015,-89.9782,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T14:00:00Z,29.1015,-89.9782,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T15:00:00Z,29.1015,-89.9782,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T16:00:00Z,29.1015,-89.9782,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T17:00:00Z,29.1015,-89.9782,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T18:00:00Z,29.1015,-89.9782,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T19:00:00Z,29.1015,-89.9782,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T20:00:00Z,29.1015,-89.9782,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T21:00:00Z,29.1015,-89.9782,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T22:00:00Z,29.1015,-89.9782,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-10T23:00:00Z,29.1015,-89.9782,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T00:00:00Z,29.1015,-89.9782,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T01:00:00Z,29.1015,-89.9782,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T02:00:00Z,29.1015,-89.9782,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T03:00:00Z,29.1015,-89.9782,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T04:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T05:00:00Z,29.1015,-89.9782,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T06:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T07:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T08:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T09:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T10:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T11:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T12:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T13:00:00Z,29.1015,-89.9782,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T14:00:00Z,29.1015,-89.9782,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T15:00:00Z,29.1015,-89.9782,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T16:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T17:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T18:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T19:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T20:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T21:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-11T22:00:00Z,29.1015,-89.9782,1016.56,11111222 