owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-08-01T00:00:00Z,30.3085,-88.1395,1.904,18.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T00:30:00Z,30.3085,-88.1395,1.9,18.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T01:00:00Z,30.3085,-88.1395,1.91,18.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T01:30:00Z,30.3085,-88.1395,1.9,17.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T02:00:00Z,30.3085,-88.1395,1.915,18.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T02:30:00Z,30.3085,-88.1395,1.9,18.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T03:00:00Z,30.3085,-88.1395,1.934,18.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T03:30:00Z,30.3085,-88.1395,2.0,17.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T04:00:00Z,30.3085,-88.1395,1.987,16.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T04:30:00Z,30.3085,-88.1395,2.0,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T05:00:00Z,30.3085,-88.1395,2.033,16.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T05:30:00Z,30.3085,-88.1395,2.1,15.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T06:00:00Z,30.3085,-88.1395,2.081,15.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T06:30:00Z,30.3085,-88.1395,2.1,15.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T07:00:00Z,30.3085,-88.1395,2.136,16.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T07:30:00Z,30.3085,-88.1395,2.2,15.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T08:00:00Z,30.3085,-88.1395,2.183,15.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T08:30:00Z,30.3085,-88.1395,2.2,15.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T09:00:00Z,30.3085,-88.1395,2.242,15.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T09:30:00Z,30.3085,-88.1395,2.3,16.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T10:00:00Z,30.3085,-88.1395,2.31,16.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T10:30:00Z,30.3085,-88.1395,2.3,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T11:00:00Z,30.3085,-88.1395,2.365,16.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T11:30:00Z,30.3085,-88.1395,2.4,16.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T12:00:00Z,30.3085,-88.1395,2.454,16.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T12:30:00Z,30.3085,-88.1395,2.5,17.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T13:00:00Z,30.3085,-88.1395,2.512,17.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T13:30:00Z,30.3085,-88.1395,2.5,17.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T14:00:00Z,30.3085,-88.1395,2.54,17.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T14:30:00Z,30.3085,-88.1395,2.5,18.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T15:00:00Z,30.3085,-88.1395,2.553,18.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T15:30:00Z,30.3085,-88.1395,2.5,18.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T16:00:00Z,30.3085,-88.1395,2.525,18.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T16:30:00Z,30.3085,-88.1395,2.5,18.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T17:00:00Z,30.3085,-88.1395,2.474,18.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T17:30:00Z,30.3085,-88.1395,2.5,18.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T18:00:00Z,30.3085,-88.1395,2.43,18.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T18:30:00Z,30.3085,-88.1395,2.4,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T19:00:00Z,30.3085,-88.1395,2.356,18.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T19:30:00Z,30.3085,-88.1395,2.3,18.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T20:00:00Z,30.3085,-88.1395,2.251,18.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T20:30:00Z,30.3085,-88.1395,2.2,17.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T21:00:00Z,30.3085,-88.1395,2.153,17.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T21:30:00Z,30.3085,-88.1395,2.1,18.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T22:00:00Z,30.3085,-88.1395,2.082,18.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T22:30:00Z,30.3085,-88.1395,2.1,18.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T23:00:00Z,30.3085,-88.1395,2.019,18.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T23:30:00Z,30.3085,-88.1395,2.0,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T00:00:00Z,30.3085,-88.1395,1.981,19.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T00:30:00Z,30.3085,-88.1395,2.0,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T01:00:00Z,30.3085,-88.1395,1.962,18.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T01:30:00Z,30.3085,-88.1395,2.0,18.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T02:00:00Z,30.3085,-88.1395,1.953,18.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T02:30:00Z,30.3085,-88.1395,1.9,18.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T03:00:00Z,30.3085,-88.1395,1.931,18.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T03:30:00Z,30.3085,-88.1395,1.9,18.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T04:00:00Z,30.3085,-88.1395,1.941,17.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T04:30:00Z,30.3085,-88.1395,2.0,17.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T05:00:00Z,30.3085,-88.1395,2.001,16.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T05:30:00Z,30.3085,-88.1395,2.0,17.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T06:00:00Z,30.3085,-88.1395,2.076,16.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T06:30:00Z,30.3085,-88.1395,2.1,16.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T07:00:00Z,30.3085,-88.1395,2.099,16.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T07:30:00Z,30.3085,-88.1395,2.1,16.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T08:00:00Z,30.3085,-88.1395,2.154,16.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T08:30:00Z,30.3085,-88.1395,2.2,17.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T09:00:00Z,30.3085,-88.1395,2.204,17.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T09:30:00Z,30.3085,-88.1395,2.2,17.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T10:00:00Z,30.3085,-88.1395,2.274,17.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T10:30:00Z,30.3085,-88.1395,2.3,18.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T11:00:00Z,30.3085,-88.1395,2.333,18.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T11:30:00Z,30.3085,-88.1395,2.4,18.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T12:00:00Z,30.3085,-88.1395,2.429,18.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T12:30:00Z,30.3085,-88.1395,2.5,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T13:00:00Z,30.3085,-88.1395,2.504,17.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T13:30:00Z,30.3085,-88.1395,2.5,18.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T14:00:00Z,30.3085,-88.1395,2.537,18.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T14:30:00Z,30.3085,-88.1395,2.5,18.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T15:00:00Z,30.3085,-88.1395,2.556,18.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T15:30:00Z,30.3085,-88.1395,2.5,18.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T16:00:00Z,30.3085,-88.1395,2.537,18.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T16:30:00Z,30.3085,-88.1395,2.5,18.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T17:00:00Z,30.3085,-88.1395,2.542,19.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T17:30:00Z,30.3085,-88.1395,2.5,19.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T18:00:00Z,30.3085,-88.1395,2.513,19.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T18:30:00Z,30.3085,-88.1395,2.5,19.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T19:00:00Z,30.3085,-88.1395,2.451,19.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T19:30:00Z,30.3085,-88.1395,2.4,19.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T20:00:00Z,30.3085,-88.1395,2.315,19.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T20:30:00Z,30.3085,-88.1395,2.3,17.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T21:00:00Z,30.3085,-88.1395,2.231,17.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T21:30:00Z,30.3085,-88.1395,2.2,17.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T22:00:00Z,30.3085,-88.1395,2.154,18.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T22:30:00Z,30.3085,-88.1395,2.1,19.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T23:00:00Z,30.3085,-88.1395,2.066,19.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T23:30:00Z,30.3085,-88.1395,2.0,19.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T00:00:00Z,30.3085,-88.1395,1.998,19.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T00:30:00Z,30.3085,-88.1395,2.0,19.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T01:00:00Z,30.3085,-88.1395,1.977,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T01:30:00Z,30.3085,-88.1395,2.0,17.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T02:00:00Z,30.3085,-88.1395,1.963,17.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T02:30:00Z,30.3085,-88.1395,2.0,17.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T03:00:00Z,30.3085,-88.1395,1.99,17.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T03:30:00Z,30.3085,-88.1395,2.0,17.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T04:00:00Z,30.3085,-88.1395,2.036,17.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T04:30:00Z,30.3085,-88.1395,2.0,17.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T05:00:00Z,30.3085,-88.1395,2.056,16.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T05:30:00Z,30.3085,-88.1395,2.1,16.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T06:00:00Z,30.3085,-88.1395,2.109,17.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T06:30:00Z,30.3085,-88.1395,2.1,17.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T07:00:00Z,30.3085,-88.1395,2.139,15.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T07:30:00Z,30.3085,-88.1395,2.2,17.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T08:00:00Z,30.3085,-88.1395,2.19,17.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T08:30:00Z,30.3085,-88.1395,2.2,18.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T09:00:00Z,30.3085,-88.1395,2.232,18.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T09:30:00Z,30.3085,-88.1395,2.2,17.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T10:00:00Z,30.3085,-88.1395,2.274,17.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T10:30:00Z,30.3085,-88.1395,2.3,17.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T11:00:00Z,30.3085,-88.1395,2.34,17.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T11:30:00Z,30.3085,-88.1395,2.4,17.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T12:00:00Z,30.3085,-88.1395,2.366,18.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T12:30:00Z,30.3085,-88.1395,2.4,18.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T13:00:00Z,30.3085,-88.1395,2.429,18.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T13:30:00Z,30.3085,-88.1395,2.5,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T14:00:00Z,30.3085,-88.1395,2.482,18.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T14:30:00Z,30.3085,-88.1395,2.5,18.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T15:00:00Z,30.3085,-88.1395,2.518,18.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T15:30:00Z,30.3085,-88.1395,2.5,18.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T16:00:00Z,30.3085,-88.1395,2.531,18.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T16:30:00Z,30.3085,-88.1395,2.5,18.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T17:00:00Z,30.3085,-88.1395,2.531,18.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T17:30:00Z,30.3085,-88.1395,2.5,18.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T18:00:00Z,30.3085,-88.1395,2.506,18.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T18:30:00Z,30.3085,-88.1395,2.5,18.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T19:00:00Z,30.3085,-88.1395,2.464,19.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T19:30:00Z,30.3085,-88.1395,2.5,19.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T20:00:00Z,30.3085,-88.1395,2.417,19.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T20:30:00Z,30.3085,-88.1395,2.4,19.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T21:00:00Z,30.3085,-88.1395,2.353,18.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T21:30:00Z,30.3085,-88.1395,2.3,18.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T22:00:00Z,30.3085,-88.1395,2.282,17.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T22:30:00Z,30.3085,-88.1395,2.2,16.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T23:00:00Z,30.3085,-88.1395,2.194,16.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T23:30:00Z,30.3085,-88.1395,2.2,16.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T00:00:00Z,30.3085,-88.1395,2.13,16.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T00:30:00Z,30.3085,-88.1395,2.1,15.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T01:00:00Z,30.3085,-88.1395,2.108,15.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T01:30:00Z,30.3085,-88.1395,2.1,16.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T02:00:00Z,30.3085,-88.1395,2.105,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T02:30:00Z,30.3085,-88.1395,2.1,16.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T03:00:00Z,30.3085,-88.1395,2.115,17.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T03:30:00Z,30.3085,-88.1395,2.1,17.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T04:00:00Z,30.3085,-88.1395,2.127,17.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T04:30:00Z,30.3085,-88.1395,2.1,16.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T05:00:00Z,30.3085,-88.1395,2.137,15.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T05:30:00Z,30.3085,-88.1395,2.1,15.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T06:00:00Z,30.3085,-88.1395,2.158,16.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T06:30:00Z,30.3085,-88.1395,2.2,16.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T07:00:00Z,30.3085,-88.1395,2.204,16.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T07:30:00Z,30.3085,-88.1395,2.2,16.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T08:00:00Z,30.3085,-88.1395,2.239,16.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T08:30:00Z,30.3085,-88.1395,2.3,16.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T09:00:00Z,30.3085,-88.1395,2.277,16.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T09:30:00Z,30.3085,-88.1395,2.3,16.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T10:00:00Z,30.3085,-88.1395,2.275,16.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T10:30:00Z,30.3085,-88.1395,2.3,17.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T11:00:00Z,30.3085,-88.1395,2.3,17.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T11:30:00Z,30.3085,-88.1395,2.3,17.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T12:00:00Z,30.3085,-88.1395,2.309,17.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T12:30:00Z,30.3085,-88.1395,2.3,17.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T13:00:00Z,30.3085,-88.1395,2.335,17.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T13:30:00Z,30.3085,-88.1395,2.4,17.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T14:00:00Z,30.3085,-88.1395,2.378,17.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T14:30:00Z,30.3085,-88.1395,2.4,17.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T15:00:00Z,30.3085,-88.1395,2.375,17.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T15:30:00Z,30.3085,-88.1395,2.4,17.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T16:00:00Z,30.3085,-88.1395,2.415,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T16:30:00Z,30.3085,-88.1395,2.4,18.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T17:00:00Z,30.3085,-88.1395,2.427,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T17:30:00Z,30.3085,-88.1395,2.4,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T18:00:00Z,30.3085,-88.1395,2.409,18.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T18:30:00Z,30.3085,-88.1395,2.4,18.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T19:00:00Z,30.3085,-88.1395,2.395,18.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T19:30:00Z,30.3085,-88.1395,2.4,18.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T20:00:00Z,30.3085,-88.1395,2.386,18.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T20:30:00Z,30.3085,-88.1395,2.4,18.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T21:00:00Z,30.3085,-88.1395,2.353,18.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T21:30:00Z,30.3085,-88.1395,2.3,18.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T22:00:00Z,30.3085,-88.1395,2.312,18.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T22:30:00Z,30.3085,-88.1395,2.3,18.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T23:00:00Z,30.3085,-88.1395,2.279,18.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T23:30:00Z,30.3085,-88.1395,2.3,18.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T00:00:00Z,30.3085,-88.1395,2.221,18.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T00:30:00Z,30.3085,-88.1395,2.2,18.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T01:00:00Z,30.3085,-88.1395,2.202,18.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T01:30:00Z,30.3085,-88.1395,2.2,17.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T02:00:00Z,30.3085,-88.1395,2.187,17.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T02:30:00Z,30.3085,-88.1395,2.2,18.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T03:00:00Z,30.3085,-88.1395,2.176,18.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T03:30:00Z,30.3085,-88.1395,2.2,18.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T04:00:00Z,30.3085,-88.1395,2.259,18.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T04:30:00Z,30.3085,-88.1395,2.2,18.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T05:00:00Z,30.3085,-88.1395,2.194,18.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T05:30:00Z,30.3085,-88.1395,2.2,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T06:00:00Z,30.3085,-88.1395,2.209,17.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T06:30:00Z,30.3085,-88.1395,2.2,17.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T07:00:00Z,30.3085,-88.1395,2.215,18.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T07:30:00Z,30.3085,-88.1395,2.247,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T10:00:00Z,30.3085,-88.1395,2.2,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T10:30:00Z,30.3085,-88.1395,2.247,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T11:00:00Z,30.3085,-88.1395,2.2,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T11:30:00Z,30.3085,-88.1395,2.34,18.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T12:00:00Z,30.3085,-88.1395,2.3,18.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T12:30:00Z,30.3085,-88.1395,2.34,18.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T13:00:00Z,30.3085,-88.1395,2.3,18.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T13:30:00Z,30.3085,-88.1395,2.282,18.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T14:00:00Z,30.3085,-88.1395,2.3,16.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T14:30:00Z,30.3085,-88.1395,2.252,14.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T15:00:00Z,30.3085,-88.1395,2.3,14.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T15:30:00Z,30.3085,-88.1395,2.299,15.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T16:00:00Z,30.3085,-88.1395,2.3,15.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T16:30:00Z,30.3085,-88.1395,2.327,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T17:00:00Z,30.3085,-88.1395,2.3,15.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T17:30:00Z,30.3085,-88.1395,2.283,16.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T18:00:00Z,30.3085,-88.1395,2.3,16.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T18:30:00Z,30.3085,-88.1395,2.276,17.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T19:00:00Z,30.3085,-88.1395,2.3,17.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T19:30:00Z,30.3085,-88.1395,2.312,18.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T20:00:00Z,30.3085,-88.1395,2.3,18.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T20:30:00Z,30.3085,-88.1395,2.291,18.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T21:00:00Z,30.3085,-88.1395,2.3,18.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T21:30:00Z,30.3085,-88.1395,2.302,18.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T22:00:00Z,30.3085,-88.1395,2.3,18.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T22:30:00Z,30.3085,-88.1395,2.305,18.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T23:00:00Z,30.3085,-88.1395,2.3,18.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T23:30:00Z,30.3085,-88.1395,2.294,19.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T00:00:00Z,30.3085,-88.1395,2.3,19.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T00:30:00Z,30.3085,-88.1395,2.235,18.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T01:00:00Z,30.3085,-88.1395,2.2,19.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T01:30:00Z,30.3085,-88.1395,2.243,19.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T02:00:00Z,30.3085,-88.1395,2.2,19.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T02:30:00Z,30.3085,-88.1395,2.22,19.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T03:00:00Z,30.3085,-88.1395,2.2,19.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T03:30:00Z,30.3085,-88.1395,2.207,19.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T04:00:00Z,30.3085,-88.1395,2.2,19.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T04:30:00Z,30.3085,-88.1395,2.204,19.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T05:00:00Z,30.3085,-88.1395,2.2,19.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T05:30:00Z,30.3085,-88.1395,2.239,19.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T06:30:00Z,30.3085,-88.1395,2.249,19.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T07:00:00Z,30.3085,-88.1395,2.2,19.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T07:30:00Z,30.3085,-88.1395,2.262,19.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T08:00:00Z,30.3085,-88.1395,2.3,19.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T08:30:00Z,30.3085,-88.1395,2.304,19.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T09:00:00Z,30.3085,-88.1395,2.3,19.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T09:30:00Z,30.3085,-88.1395,2.312,19.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T10:00:00Z,30.3085,-88.1395,2.3,19.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T10:30:00Z,30.3085,-88.1395,2.347,20.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T11:00:00Z,30.3085,-88.1395,2.3,19.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T11:30:00Z,30.3085,-88.1395,2.313,20.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T12:00:00Z,30.3085,-88.1395,2.3,20.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T12:30:00Z,30.3085,-88.1395,2.279,20.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T13:00:00Z,30.3085,-88.1395,2.3,20.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T13:30:00Z,30.3085,-88.1395,2.231,20.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T14:00:00Z,30.3085,-88.1395,2.2,20.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T14:30:00Z,30.3085,-88.1395,2.21,20.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T15:00:00Z,30.3085,-88.1395,2.2,20.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T15:30:00Z,30.3085,-88.1395,2.179,20.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T16:00:00Z,30.3085,-88.1395,2.2,19.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T16:30:00Z,30.3085,-88.1395,2.161,20.07,11111222 