owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:00:00Z,30.2791,-87.5561,1.402,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:30:00Z,30.2791,-87.5561,1.42,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:00:00Z,30.2791,-87.5561,1.438,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:30:00Z,30.2791,-87.5561,1.455,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:00:00Z,30.2791,-87.5561,1.48,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:30:00Z,30.2791,-87.5561,1.488,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:00:00Z,30.2791,-87.5561,1.509,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:30:00Z,30.2791,-87.5561,1.521,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:00:00Z,30.2791,-87.5561,1.526,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:30:00Z,30.2791,-87.5561,1.559,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:00:00Z,30.2791,-87.5561,1.544,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:30:00Z,30.2791,-87.5561,1.537,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:00:00Z,30.2791,-87.5561,1.557,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:30:00Z,30.2791,-87.5561,1.55,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:00:00Z,30.2791,-87.5561,1.545,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:30:00Z,30.2791,-87.5561,1.555,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:00:00Z,30.2791,-87.5561,1.554,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:30:00Z,30.2791,-87.5561,1.521,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:00:00Z,30.2791,-87.5561,1.513,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:30:00Z,30.2791,-87.5561,1.494,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:00:00Z,30.2791,-87.5561,1.493,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:30:00Z,30.2791,-87.5561,1.471,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:00:00Z,30.2791,-87.5561,1.473,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:30:00Z,30.2791,-87.5561,1.444,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:00:00Z,30.2791,-87.5561,1.443,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:30:00Z,30.2791,-87.5561,1.414,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:00:00Z,30.2791,-87.5561,1.394,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:30:00Z,30.2791,-87.5561,1.38,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:00:00Z,30.2791,-87.5561,1.366,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:30:00Z,30.2791,-87.5561,1.356,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:00:00Z,30.2791,-87.5561,1.351,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:30:00Z,30.2791,-87.5561,1.353,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:00:00Z,30.2791,-87.5561,1.336,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:30:00Z,30.2791,-87.5561,1.336,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:00:00Z,30.2791,-87.5561,1.327,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:30:00Z,30.2791,-87.5561,1.313,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:00:00Z,30.2791,-87.5561,1.329,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:30:00Z,30.2791,-87.5561,1.323,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:00:00Z,30.2791,-87.5561,1.326,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:30:00Z,30.2791,-87.5561,1.326,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:00:00Z,30.2791,-87.5561,1.331,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:30:00Z,30.2791,-87.5561,1.328,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:00:00Z,30.2791,-87.5561,1.348,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:30:00Z,30.2791,-87.5561,1.354,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:00:00Z,30.2791,-87.5561,1.362,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:30:00Z,30.2791,-87.5561,1.373,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:00:00Z,30.2791,-87.5561,1.375,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:30:00Z,30.2791,-87.5561,1.386,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:00:00Z,30.2791,-87.5561,1.41,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:30:00Z,30.2791,-87.5561,1.414,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:00:00Z,30.2791,-87.5561,1.434,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:30:00Z,30.2791,-87.5561,1.445,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:00:00Z,30.2791,-87.5561,1.462,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:30:00Z,30.2791,-87.5561,1.472,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:00:00Z,30.2791,-87.5561,1.497,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:30:00Z,30.2791,-87.5561,1.509,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:00:00Z,30.2791,-87.5561,1.507,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:30:00Z,30.2791,-87.5561,1.53,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:00:00Z,30.2791,-87.5561,1.539,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:30:00Z,30.2791,-87.5561,1.551,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:00:00Z,30.2791,-87.5561,1.551,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:30:00Z,30.2791,-87.5561,1.528,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:00:00Z,30.2791,-87.5561,1.55,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:30:00Z,30.2791,-87.5561,1.52,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:00:00Z,30.2791,-87.5561,1.542,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:30:00Z,30.2791,-87.5561,1.53,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:00:00Z,30.2791,-87.5561,1.533,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:30:00Z,30.2791,-87.5561,1.523,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:00:00Z,30.2791,-87.5561,1.494,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:30:00Z,30.2791,-87.5561,1.484,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:00:00Z,30.2791,-87.5561,1.494,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:30:00Z,30.2791,-87.5561,1.469,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:00:00Z,30.2791,-87.5561,1.451,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:30:00Z,30.2791,-87.5561,1.439,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:00:00Z,30.2791,-87.5561,1.42,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:30:00Z,30.2791,-87.5561,1.419,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:00:00Z,30.2791,-87.5561,1.391,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:30:00Z,30.2791,-87.5561,1.394,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:00:00Z,30.2791,-87.5561,1.368,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:30:00Z,30.2791,-87.5561,1.359,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:00:00Z,30.2791,-87.5561,1.361,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:30:00Z,30.2791,-87.5561,1.369,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:00:00Z,30.2791,-87.5561,1.356,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:30:00Z,30.2791,-87.5561,1.351,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:00:00Z,30.2791,-87.5561,1.357,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:30:00Z,30.2791,-87.5561,1.384,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:00:00Z,30.2791,-87.5561,1.359,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:30:00Z,30.2791,-87.5561,1.345,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:00:00Z,30.2791,-87.5561,1.326,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:30:00Z,30.2791,-87.5561,1.323,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:00:00Z,30.2791,-87.5561,1.377,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:30:00Z,30.2791,-87.5561,1.35,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:00:00Z,30.2791,-87.5561,1.379,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:30:00Z,30.2791,-87.5561,1.356,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:00:00Z,30.2791,-87.5561,1.369,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:30:00Z,30.2791,-87.5561,1.373,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:00:00Z,30.2791,-87.5561,1.344,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:30:00Z,30.2791,-87.5561,1.335,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:00:00Z,30.2791,-87.5561,1.336,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:30:00Z,30.2791,-87.5561,1.403,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:00:00Z,30.2791,-87.5561,1.358,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:30:00Z,30.2791,-87.5561,1.38,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:00:00Z,30.2791,-87.5561,1.392,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:30:00Z,30.2791,-87.5561,1.396,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:00:00Z,30.2791,-87.5561,1.363,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:30:00Z,30.2791,-87.5561,1.393,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:00:00Z,30.2791,-87.5561,1.368,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:30:00Z,30.2791,-87.5561,1.355,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:00:00Z,30.2791,-87.5561,1.39,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:30:00Z,30.2791,-87.5561,1.396,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:00:00Z,30.2791,-87.5561,1.363,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:30:00Z,30.2791,-87.5561,1.365,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:00:00Z,30.2791,-87.5561,1.363,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:30:00Z,30.2791,-87.5561,1.329,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:00:00Z,30.2791,-87.5561,1.357,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:30:00Z,30.2791,-87.5561,1.34,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:00:00Z,30.2791,-87.5561,1.339,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:30:00Z,30.2791,-87.5561,1.357,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:00:00Z,30.2791,-87.5561,1.344,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:30:00Z,30.2791,-87.5561,1.358,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:00:00Z,30.2791,-87.5561,1.306,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:30:00Z,30.2791,-87.5561,1.301,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:00:00Z,30.2791,-87.5561,1.307,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:30:00Z,30.2791,-87.5561,1.293,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:00:00Z,30.2791,-87.5561,1.296,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:30:00Z,30.2791,-87.5561,1.273,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:00:00Z,30.2791,-87.5561,1.261,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:30:00Z,30.2791,-87.5561,1.248,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:00:00Z,30.2791,-87.5561,1.274,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:30:00Z,30.2791,-87.5561,1.245,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:00:00Z,30.2791,-87.5561,1.238,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:30:00Z,30.2791,-87.5561,1.271,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:00:00Z,30.2791,-87.5561,1.262,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:30:00Z,30.2791,-87.5561,1.252,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:00:00Z,30.2791,-87.5561,1.216,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:30:00Z,30.2791,-87.5561,1.25,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:00:00Z,30.2791,-87.5561,1.262,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:30:00Z,30.2791,-87.5561,1.214,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:00:00Z,30.2791,-87.5561,1.244,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:30:00Z,30.2791,-87.5561,1.223,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:00:00Z,30.2791,-87.5561,1.219,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:30:00Z,30.2791,-87.5561,1.258,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:00:00Z,30.2791,-87.5561,1.26,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:30:00Z,30.2791,-87.5561,1.253,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:00:00Z,30.2791,-87.5561,1.277,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:30:00Z,30.2791,-87.5561,1.254,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:00:00Z,30.2791,-87.5561,1.202,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:30:00Z,30.2791,-87.5561,1.257,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:00:00Z,30.2791,-87.5561,1.226,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:30:00Z,30.2791,-87.5561,1.261,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:00:00Z,30.2791,-87.5561,1.267,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:30:00Z,30.2791,-87.5561,1.272,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:00:00Z,30.2791,-87.5561,1.274,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:30:00Z,30.2791,-87.5561,1.247,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:00:00Z,30.2791,-87.5561,1.255,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:30:00Z,30.2791,-87.5561,1.273,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:00:00Z,30.2791,-87.5561,1.229,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:30:00Z,30.2791,-87.5561,1.243,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:00:00Z,30.2791,-87.5561,1.237,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:30:00Z,30.2791,-87.5561,1.229,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:00:00Z,30.2791,-87.5561,1.223,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:30:00Z,30.2791,-87.5561,1.218,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:00:00Z,30.2791,-87.5561,1.225,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:30:00Z,30.2791,-87.5561,1.245,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:00:00Z,30.2791,-87.5561,1.217,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:30:00Z,30.2791,-87.5561,1.21,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:00:00Z,30.2791,-87.5561,1.213,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:30:00Z,30.2791,-87.5561,1.208,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:00:00Z,30.2791,-87.5561,1.2,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:30:00Z,30.2791,-87.5561,1.206,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:00:00Z,30.2791,-87.5561,1.194,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:30:00Z,30.2791,-87.5561,1.215,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:00:00Z,30.2791,-87.5561,1.195,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:30:00Z,30.2791,-87.5561,1.181,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:00:00Z,30.2791,-87.5561,1.197,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:30:00Z,30.2791,-87.5561,1.183,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:00:00Z,30.2791,-87.5561,1.183,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:30:00Z,30.2791,-87.5561,1.191,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:00:00Z,30.2791,-87.5561,1.179,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:30:00Z,30.2791,-87.5561,1.171,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:00:00Z,30.2791,-87.5561,1.171,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:30:00Z,30.2791,-87.5561,1.169,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:00:00Z,30.2791,-87.5561,1.183,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:30:00Z,30.2791,-87.5561,1.184,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:00:00Z,30.2791,-87.5561,1.18,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:30:00Z,30.2791,-87.5561,1.192,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:00:00Z,30.2791,-87.5561,1.203,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:30:00Z,30.2791,-87.5561,1.205,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:00:00Z,30.2791,-87.5561,1.212,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:30:00Z,30.2791,-87.5561,1.217,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:00:00Z,30.2791,-87.5561,1.226,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:30:00Z,30.2791,-87.5561,1.222,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:00:00Z,30.2791,-87.5561,1.224,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:30:00Z,30.2791,-87.5561,1.244,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:00:00Z,30.2791,-87.5561,1.224,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:30:00Z,30.2791,-87.5561,1.24,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:00:00Z,30.2791,-87.5561,1.235,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:30:00Z,30.2791,-87.5561,1.261,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:00:00Z,30.2791,-87.5561,1.248,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:30:00Z,30.2791,-87.5561,1.246,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:00:00Z,30.2791,-87.5561,1.243,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:30:00Z,30.2791,-87.5561,1.238,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:00:00Z,30.2791,-87.5561,1.233,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:30:00Z,30.2791,-87.5561,1.227,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:00:00Z,30.2791,-87.5561,1.244,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:30:00Z,30.2791,-87.5561,1.251,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:00:00Z,30.2791,-87.5561,1.251,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:30:00Z,30.2791,-87.5561,1.226,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:00:00Z,30.2791,-87.5561,1.226,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:30:00Z,30.2791,-87.5561,1.222,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:00:00Z,30.2791,-87.5561,1.206,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:30:00Z,30.2791,-87.5561,1.201,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:00:00Z,30.2791,-87.5561,1.194,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:30:00Z,30.2791,-87.5561,1.192,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:00:00Z,30.2791,-87.5561,1.18,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:30:00Z,30.2791,-87.5561,1.201,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:00:00Z,30.2791,-87.5561,1.186,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:30:00Z,30.2791,-87.5561,1.186,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:00:00Z,30.2791,-87.5561,1.192,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:30:00Z,30.2791,-87.5561,1.171,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:00:00Z,30.2791,-87.5561,1.175,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:30:00Z,30.2791,-87.5561,1.147,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:00:00Z,30.2791,-87.5561,1.15,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:30:00Z,30.2791,-87.5561,1.135,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:00:00Z,30.2791,-87.5561,1.126,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:30:00Z,30.2791,-87.5561,1.132,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:00:00Z,30.2791,-87.5561,1.14,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:30:00Z,30.2791,-87.5561,1.152,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:00:00Z,30.2791,-87.5561,1.157,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:30:00Z,30.2791,-87.5561,1.146,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:00:00Z,30.2791,-87.5561,1.166,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:30:00Z,30.2791,-87.5561,1.162,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:00:00Z,30.2791,-87.5561,1.155,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:30:00Z,30.2791,-87.5561,1.153,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:00:00Z,30.2791,-87.5561,1.172,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:30:00Z,30.2791,-87.5561,1.192,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:00:00Z,30.2791,-87.5561,1.204,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:30:00Z,30.2791,-87.5561,1.2,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:00:00Z,30.2791,-87.5561,1.219,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:30:00Z,30.2791,-87.5561,1.221,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:00:00Z,30.2791,-87.5561,1.232,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:30:00Z,30.2791,-87.5561,1.247,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:00:00Z,30.2791,-87.5561,1.241,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:30:00Z,30.2791,-87.5561,1.247,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:00:00Z,30.2791,-87.5561,1.255,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:30:00Z,30.2791,-87.5561,1.255,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:00:00Z,30.2791,-87.5561,1.255,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:30:00Z,30.2791,-87.5561,1.247,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:00:00Z,30.2791,-87.5561,1.236,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:30:00Z,30.2791,-87.5561,1.239,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:00:00Z,30.2791,-87.5561,1.224,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:30:00Z,30.2791,-87.5561,1.231,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:00:00Z,30.2791,-87.5561,1.234,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:30:00Z,30.2791,-87.5561,1.24,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:00:00Z,30.2791,-87.5561,1.237,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:30:00Z,30.2791,-87.5561,1.235,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:00:00Z,30.2791,-87.5561,1.224,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:30:00Z,30.2791,-87.5561,1.197,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:00:00Z,30.2791,-87.5561,1.208,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:30:00Z,30.2791,-87.5561,1.199,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:00:00Z,30.2791,-87.5561,1.197,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:30:00Z,30.2791,-87.5561,1.191,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:00:00Z,30.2791,-87.5561,1.204,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:30:00Z,30.2791,-87.5561,1.181,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:00:00Z,30.2791,-87.5561,1.193,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:30:00Z,30.2791,-87.5561,1.189,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:00:00Z,30.2791,-87.5561,1.158,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:30:00Z,30.2791,-87.5561,1.179,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T14:00:00Z,30.2791,-87.5561,1.181,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T14:30:00Z,30.2791,-87.5561,1.18,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T15:00:00Z,30.2791,-87.5561,1.18,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T15:30:00Z,30.2791,-87.5561,1.174,8.47,1111122 