owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T00:00:00Z,26.4679,-82.0631,1.4,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T01:00:00Z,26.4679,-82.0631,1.46,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T02:00:00Z,26.4679,-82.0631,1.63,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T03:00:00Z,26.4679,-82.0631,1.78,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T04:00:00Z,26.4679,-82.0631,1.91,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T05:00:00Z,26.4679,-82.0631,2.001,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T06:00:00Z,26.4679,-82.0631,2.04,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T07:00:00Z,26.4679,-82.0631,2.02,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T08:00:00Z,26.4679,-82.0631,1.95,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T09:00:00Z,26.4679,-82.0631,1.87,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T10:00:00Z,26.4679,-82.0631,1.82,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T11:00:00Z,26.4679,-82.0631,1.81,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T12:00:00Z,26.4679,-82.0631,1.849,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T13:00:00Z,26.4679,-82.0631,1.96,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T14:00:00Z,26.4679,-82.0631,2.082,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T15:00:00Z,26.4679,-82.0631,2.19,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T16:00:00Z,26.4679,-82.0631,2.289,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T17:00:00Z,26.4679,-82.0631,2.32,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T18:00:00Z,26.4679,-82.0631,2.25,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T19:00:00Z,26.4679,-82.0631,2.08,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T20:00:00Z,26.4679,-82.0631,1.91,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T21:00:00Z,26.4679,-82.0631,1.76,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T22:00:00Z,26.4679,-82.0631,1.62,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-01T23:00:00Z,26.4679,-82.0631,1.51,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T00:00:00Z,26.4679,-82.0631,1.32,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T01:00:00Z,26.4679,-82.0631,1.35,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T02:00:00Z,26.4679,-82.0631,1.51,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T03:00:00Z,26.4679,-82.0631,1.69,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T04:00:00Z,26.4679,-82.0631,1.85,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T05:00:00Z,26.4679,-82.0631,1.99,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T06:00:00Z,26.4679,-82.0631,2.06,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T07:00:00Z,26.4679,-82.0631,2.11,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T08:00:00Z,26.4679,-82.0631,2.07,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T09:00:00Z,26.4679,-82.0631,1.94,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T10:00:00Z,26.4679,-82.0631,1.86,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T11:00:00Z,26.4679,-82.0631,1.84,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T12:00:00Z,26.4679,-82.0631,1.85,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T13:00:00Z,26.4679,-82.0631,1.947,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T14:00:00Z,26.4679,-82.0631,2.089,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T15:00:00Z,26.4679,-82.0631,2.24,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T16:00:00Z,26.4679,-82.0631,2.34,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T17:00:00Z,26.4679,-82.0631,2.386,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T18:00:00Z,26.4679,-82.0631,2.345,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T19:00:00Z,26.4679,-82.0631,2.22,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T20:00:00Z,26.4679,-82.0631,2.059,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T21:00:00Z,26.4679,-82.0631,1.88,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T22:00:00Z,26.4679,-82.0631,1.75,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-02T23:00:00Z,26.4679,-82.0631,1.59,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T00:00:00Z,26.4679,-82.0631,1.465,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T01:00:00Z,26.4679,-82.0631,1.38,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T02:00:00Z,26.4679,-82.0631,1.41,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T03:00:00Z,26.4679,-82.0631,1.56,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T04:00:00Z,26.4679,-82.0631,1.77,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T05:00:00Z,26.4679,-82.0631,1.88,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T06:00:00Z,26.4679,-82.0631,1.98,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T07:00:00Z,26.4679,-82.0631,2.06,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T08:00:00Z,26.4679,-82.0631,2.07,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T09:00:00Z,26.4679,-82.0631,1.941,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T10:00:00Z,26.4679,-82.0631,1.86,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T11:00:00Z,26.4679,-82.0631,1.85,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T12:00:00Z,26.4679,-82.0631,1.81,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T13:00:00Z,26.4679,-82.0631,1.864,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T14:00:00Z,26.4679,-82.0631,1.972,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T15:00:00Z,26.4679,-82.0631,2.15,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T16:00:00Z,26.4679,-82.0631,2.275,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T17:00:00Z,26.4679,-82.0631,2.33,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T18:00:00Z,26.4679,-82.0631,2.364,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T19:00:00Z,26.4679,-82.0631,2.31,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T20:00:00Z,26.4679,-82.0631,2.17,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T21:00:00Z,26.4679,-82.0631,2.021,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T22:00:00Z,26.4679,-82.0631,1.87,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-03T23:00:00Z,26.4679,-82.0631,1.759,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T00:00:00Z,26.4679,-82.0631,1.54,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T01:00:00Z,26.4679,-82.0631,1.46,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T02:00:00Z,26.4679,-82.0631,1.43,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T03:00:00Z,26.4679,-82.0631,1.49,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T04:00:00Z,26.4679,-82.0631,1.64,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T05:00:00Z,26.4679,-82.0631,1.82,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T06:00:00Z,26.4679,-82.0631,1.96,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T07:00:00Z,26.4679,-82.0631,2.04,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T08:00:00Z,26.4679,-82.0631,2.09,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T09:00:00Z,26.4679,-82.0631,2.06,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T10:00:00Z,26.4679,-82.0631,1.992,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T11:00:00Z,26.4679,-82.0631,1.905,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T12:00:00Z,26.4679,-82.0631,1.81,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T13:00:00Z,26.4679,-82.0631,1.76,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T14:00:00Z,26.4679,-82.0631,1.8,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T15:00:00Z,26.4679,-82.0631,1.93,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T16:00:00Z,26.4679,-82.0631,2.097,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T17:00:00Z,26.4679,-82.0631,2.23,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T18:00:00Z,26.4679,-82.0631,2.298,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T19:00:00Z,26.4679,-82.0631,2.31,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T20:00:00Z,26.4679,-82.0631,2.245,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T21:00:00Z,26.4679,-82.0631,2.108,9.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T22:00:00Z,26.4679,-82.0631,1.977,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-04T23:00:00Z,26.4679,-82.0631,1.813,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T00:00:00Z,26.4679,-82.0631,1.651,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T01:00:00Z,26.4679,-82.0631,1.52,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T02:00:00Z,26.4679,-82.0631,1.431,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T03:00:00Z,26.4679,-82.0631,1.433,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T04:00:00Z,26.4679,-82.0631,1.56,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T05:00:00Z,26.4679,-82.0631,1.74,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T06:00:00Z,26.4679,-82.0631,1.89,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T07:00:00Z,26.4679,-82.0631,2.01,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T08:00:00Z,26.4679,-82.0631,2.1,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T09:00:00Z,26.4679,-82.0631,2.12,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T10:00:00Z,26.4679,-82.0631,2.05,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T11:00:00Z,26.4679,-82.0631,1.94,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T12:00:00Z,26.4679,-82.0631,1.87,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T13:00:00Z,26.4679,-82.0631,1.808,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T14:00:00Z,26.4679,-82.0631,1.78,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T15:00:00Z,26.4679,-82.0631,1.83,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T16:00:00Z,26.4679,-82.0631,1.95,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T17:00:00Z,26.4679,-82.0631,2.094,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T18:00:00Z,26.4679,-82.0631,2.21,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T19:00:00Z,26.4679,-82.0631,2.26,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T20:00:00Z,26.4679,-82.0631,2.27,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T21:00:00Z,26.4679,-82.0631,2.22,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T22:00:00Z,26.4679,-82.0631,2.1,9.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-05T23:00:00Z,26.4679,-82.0631,1.95,9.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T00:00:00Z,26.4679,-82.0631,1.82,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T01:00:00Z,26.4679,-82.0631,1.75,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T02:00:00Z,26.4679,-82.0631,1.615,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T03:00:00Z,26.4679,-82.0631,1.545,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T04:00:00Z,26.4679,-82.0631,1.48,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T05:00:00Z,26.4679,-82.0631,1.44,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T06:00:00Z,26.4679,-82.0631,1.618,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T07:00:00Z,26.4679,-82.0631,1.84,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T08:00:00Z,26.4679,-82.0631,2.029,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T09:00:00Z,26.4679,-82.0631,2.12,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T10:00:00Z,26.4679,-82.0631,2.14,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T11:00:00Z,26.4679,-82.0631,2.08,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T12:00:00Z,26.4679,-82.0631,1.952,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T13:00:00Z,26.4679,-82.0631,1.861,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T14:00:00Z,26.4679,-82.0631,1.8,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T15:00:00Z,26.4679,-82.0631,1.72,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T16:00:00Z,26.4679,-82.0631,1.731,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T17:00:00Z,26.4679,-82.0631,1.86,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T18:00:00Z,26.4679,-82.0631,2.0,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T19:00:00Z,26.4679,-82.0631,2.13,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T20:00:00Z,26.4679,-82.0631,2.2,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T21:00:00Z,26.4679,-82.0631,2.21,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T22:00:00Z,26.4679,-82.0631,2.17,9.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-06T23:00:00Z,26.4679,-82.0631,2.048,10.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T00:00:00Z,26.4679,-82.0631,1.92,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T01:00:00Z,26.4679,-82.0631,1.78,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T02:00:00Z,26.4679,-82.0631,1.66,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T03:00:00Z,26.4679,-82.0631,1.57,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T04:00:00Z,26.4679,-82.0631,1.527,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T05:00:00Z,26.4679,-82.0631,1.56,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T06:00:00Z,26.4679,-82.0631,1.71,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T07:00:00Z,26.4679,-82.0631,1.89,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T08:00:00Z,26.4679,-82.0631,2.01,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T09:00:00Z,26.4679,-82.0631,2.08,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T10:00:00Z,26.4679,-82.0631,2.13,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T11:00:00Z,26.4679,-82.0631,2.15,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T12:00:00Z,26.4679,-82.0631,2.063,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T13:00:00Z,26.4679,-82.0631,1.95,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T14:00:00Z,26.4679,-82.0631,1.84,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T15:00:00Z,26.4679,-82.0631,1.75,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T16:00:00Z,26.4679,-82.0631,1.68,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T17:00:00Z,26.4679,-82.0631,1.688,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T18:00:00Z,26.4679,-82.0631,1.777,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T19:00:00Z,26.4679,-82.0631,1.91,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T20:00:00Z,26.4679,-82.0631,2.06,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T21:00:00Z,26.4679,-82.0631,2.08,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T22:00:00Z,26.4679,-82.0631,2.11,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-07T23:00:00Z,26.4679,-82.0631,2.06,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T00:00:00Z,26.4679,-82.0631,1.99,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T01:00:00Z,26.4679,-82.0631,1.88,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T02:00:00Z,26.4679,-82.0631,1.75,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T03:00:00Z,26.4679,-82.0631,1.72,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T04:00:00Z,26.4679,-82.0631,1.655,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T05:00:00Z,26.4679,-82.0631,1.64,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T06:00:00Z,26.4679,-82.0631,1.69,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T07:00:00Z,26.4679,-82.0631,1.805,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T08:00:00Z,26.4679,-82.0631,1.94,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T09:00:00Z,26.4679,-82.0631,2.05,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T10:00:00Z,26.4679,-82.0631,2.131,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T11:00:00Z,26.4679,-82.0631,2.16,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T12:00:00Z,26.4679,-82.0631,2.13,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T13:00:00Z,26.4679,-82.0631,2.05,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T14:00:00Z,26.4679,-82.0631,1.943,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T15:00:00Z,26.4679,-82.0631,1.854,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T16:00:00Z,26.4679,-82.0631,1.748,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T17:00:00Z,26.4679,-82.0631,1.68,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T18:00:00Z,26.4679,-82.0631,1.633,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T19:00:00Z,26.4679,-82.0631,1.71,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T20:00:00Z,26.4679,-82.0631,1.86,8.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T21:00:00Z,26.4679,-82.0631,2.001,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T22:00:00Z,26.4679,-82.0631,2.02,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-08T23:00:00Z,26.4679,-82.0631,2.04,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T00:00:00Z,26.4679,-82.0631,2.03,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T01:00:00Z,26.4679,-82.0631,2.01,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T02:00:00Z,26.4679,-82.0631,1.95,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T03:00:00Z,26.4679,-82.0631,1.86,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T04:00:00Z,26.4679,-82.0631,1.8,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T05:00:00Z,26.4679,-82.0631,1.73,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T06:00:00Z,26.4679,-82.0631,1.71,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T07:00:00Z,26.4679,-82.0631,1.742,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T08:00:00Z,26.4679,-82.0631,1.85,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T09:00:00Z,26.4679,-82.0631,1.99,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T10:00:00Z,26.4679,-82.0631,2.09,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T11:00:00Z,26.4679,-82.0631,2.14,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T12:00:00Z,26.4679,-82.0631,2.185,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T13:00:00Z,26.4679,-82.0631,2.15,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T14:00:00Z,26.4679,-82.0631,2.08,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T15:00:00Z,26.4679,-82.0631,1.96,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T16:00:00Z,26.4679,-82.0631,1.828,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T17:00:00Z,26.4679,-82.0631,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T18:00:00Z,26.4679,-82.0631,1.623,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T19:00:00Z,26.4679,-82.0631,1.574,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T20:00:00Z,26.4679,-82.0631,1.62,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T21:00:00Z,26.4679,-82.0631,1.767,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T22:00:00Z,26.4679,-82.0631,1.9,9.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-09T23:00:00Z,26.4679,-82.0631,1.95,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T00:00:00Z,26.4679,-82.0631,2.02,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T01:00:00Z,26.4679,-82.0631,2.046,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T02:00:00Z,26.4679,-82.0631,2.03,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T03:00:00Z,26.4679,-82.0631,1.975,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T04:00:00Z,26.4679,-82.0631,1.91,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T05:00:00Z,26.4679,-82.0631,1.853,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T06:00:00Z,26.4679,-82.0631,1.78,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T07:00:00Z,26.4679,-82.0631,1.76,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T08:00:00Z,26.4679,-82.0631,1.81,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T09:00:00Z,26.4679,-82.0631,1.95,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T10:00:00Z,26.4679,-82.0631,2.08,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T11:00:00Z,26.4679,-82.0631,2.16,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T12:00:00Z,26.4679,-82.0631,2.201,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T13:00:00Z,26.4679,-82.0631,2.23,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T14:00:00Z,26.4679,-82.0631,2.191,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T15:00:00Z,26.4679,-82.0631,2.083,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T16:00:00Z,26.4679,-82.0631,1.961,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T17:00:00Z,26.4679,-82.0631,1.843,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T18:00:00Z,26.4679,-82.0631,1.71,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T19:00:00Z,26.4679,-82.0631,1.601,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T20:00:00Z,26.4679,-82.0631,1.54,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T21:00:00Z,26.4679,-82.0631,1.57,9.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T22:00:00Z,26.4679,-82.0631,1.68,9.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-10T23:00:00Z,26.4679,-82.0631,1.83,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T00:00:00Z,26.4679,-82.0631,1.922,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T01:00:00Z,26.4679,-82.0631,1.98,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T02:00:00Z,26.4679,-82.0631,2.05,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T03:00:00Z,26.4679,-82.0631,2.05,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T04:00:00Z,26.4679,-82.0631,2.03,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T05:00:00Z,26.4679,-82.0631,1.98,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T06:00:00Z,26.4679,-82.0631,1.904,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T07:00:00Z,26.4679,-82.0631,1.82,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T08:00:00Z,26.4679,-82.0631,1.81,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T09:00:00Z,26.4679,-82.0631,1.87,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T10:00:00Z,26.4679,-82.0631,1.96,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T11:00:00Z,26.4679,-82.0631,2.08,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T12:00:00Z,26.4679,-82.0631,2.18,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T13:00:00Z,26.4679,-82.0631,2.243,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T14:00:00Z,26.4679,-82.0631,2.26,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T15:00:00Z,26.4679,-82.0631,2.23,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T16:00:00Z,26.4679,-82.0631,2.1,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T17:00:00Z,26.4679,-82.0631,1.93,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T18:00:00Z,26.4679,-82.0631,1.787,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T19:00:00Z,26.4679,-82.0631,1.663,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T20:00:00Z,26.4679,-82.0631,1.54,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-07-11T21:00:00Z,26.4679,-82.0631,1.46,8.45,1111122 