owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T22:29:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T22:39:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T22:49:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T22:59:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:09:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:19:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:29:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:39:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-21T23:59:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:09:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:19:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:29:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:39:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T00:59:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:29:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:39:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:49:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T01:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:09:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:19:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:29:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:39:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:49:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T02:59:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:09:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:19:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:29:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:39:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:49:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T03:59:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:09:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:19:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:29:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:39:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:49:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T04:59:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:09:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:19:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:29:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:39:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:49:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T05:59:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:09:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:19:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:29:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:39:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:49:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T06:59:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:09:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:19:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:29:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:39:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:49:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T07:59:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:09:00Z,28.2350,-88.9954,27.0,24.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:19:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:29:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:39:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:49:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T08:59:00Z,28.2350,-88.9954,27.0,24.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:09:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:19:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:29:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:39:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:49:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T09:59:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:09:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:19:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:29:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:39:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:49:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T10:59:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:09:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:39:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:49:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T11:59:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:09:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:19:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:39:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T12:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:09:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:19:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:39:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T13:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:29:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:39:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T14:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:39:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T15:59:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:29:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:39:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T16:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:09:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:19:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:29:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:39:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T17:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:09:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:19:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:39:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T18:59:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:19:00Z,28.2350,-88.9954,27.0,24.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:29:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:39:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:49:00Z,28.2350,-88.9954,27.0,24.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T19:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:09:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:19:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:39:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T20:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:09:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:19:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:29:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:39:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T21:59:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:09:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:19:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:29:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:39:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:49:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T22:59:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:09:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:19:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:29:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:39:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-22T23:59:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:09:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:19:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:29:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:39:00Z,28.2350,-88.9954,27.0,24.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:49:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T00:59:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:09:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:19:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:29:00Z,28.2350,-88.9954,27.0,24.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:39:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:49:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T01:59:00Z,28.2350,-88.9954,27.0,24.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:09:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:19:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:29:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:39:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:49:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T02:59:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:09:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:19:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:29:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:39:00Z,28.2350,-88.9954,27.0,24.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:49:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T03:59:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:09:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:19:00Z,28.2350,-88.9954,27.0,25.1,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:29:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:39:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:49:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T04:59:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:09:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:19:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:29:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:39:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:49:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T05:59:00Z,28.2350,-88.9954,27.0,25.2,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:09:00Z,28.2350,-88.9954,27.0,25.0,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:19:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:29:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:39:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:49:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T06:59:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:09:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:19:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:29:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:39:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:49:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T07:59:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:09:00Z,28.2350,-88.9954,27.0,25.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:19:00Z,28.2350,-88.9954,27.0,25.5,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:29:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:39:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:49:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T08:59:00Z,28.2350,-88.9954,27.0,25.3,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:09:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:19:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:29:00Z,28.2350,-88.9954,27.0,25.4,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:39:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:49:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T09:59:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:09:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:19:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:29:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:39:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:49:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T10:59:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:09:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:19:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:29:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:39:00Z,28.2350,-88.9954,27.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:49:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T11:59:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:09:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:19:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:29:00Z,28.2350,-88.9954,27.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:39:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:49:00Z,28.2350,-88.9954,27.0,25.9,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T12:59:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:09:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:19:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:29:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:39:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:49:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T13:59:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:09:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:19:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:29:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:39:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:49:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T14:59:00Z,28.2350,-88.9954,27.0,25.7,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T15:09:00Z,28.2350,-88.9954,27.0,25.8,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T15:19:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T15:29:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T15:39:00Z,28.2350,-88.9954,27.0,25.6,11111222
Amerada Hess,ioos:station:wmo:42935:1,2020-04-23T15:49:00Z,28.2350,-88.9954,27.0,25.7,11111222