owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T00:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T01:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T03:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T04:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T05:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T06:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T07:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T08:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T09:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T10:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T11:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T12:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T13:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T14:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T15:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T16:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T17:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T19:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T20:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T21:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T22:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-01T23:00:00Z,30.1889,-90.1683,1024.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T00:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T01:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T02:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T03:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T04:00:00Z,30.1889,-90.1683,1026.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T05:00:00Z,30.1889,-90.1683,1026.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T06:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T07:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T08:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T09:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T10:00:00Z,30.1889,-90.1683,1025.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T11:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T12:00:00Z,30.1889,-90.1683,1026.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T13:00:00Z,30.1889,-90.1683,1026.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T14:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T15:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T16:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T17:00:00Z,30.1889,-90.1683,1027.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T18:00:00Z,30.1889,-90.1683,1026.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T19:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T20:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T21:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T22:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-02T23:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T01:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T02:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T03:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T04:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T05:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T06:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T07:00:00Z,30.1889,-90.1683,1023.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T08:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T09:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T10:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T11:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T12:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T13:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T14:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T15:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T16:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T17:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T18:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T19:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T20:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T21:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T22:00:00Z,30.1889,-90.1683,1021.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-03T23:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T00:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T01:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T02:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T03:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T04:00:00Z,30.1889,-90.1683,1021.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T05:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T06:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T07:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T08:00:00Z,30.1889,-90.1683,1020.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T09:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T10:00:00Z,30.1889,-90.1683,1019.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T11:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T12:00:00Z,30.1889,-90.1683,1019.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T13:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T14:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T15:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T16:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T17:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T18:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T19:00:00Z,30.1889,-90.1683,1017.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T20:00:00Z,30.1889,-90.1683,1016.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T21:00:00Z,30.1889,-90.1683,1016.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T22:00:00Z,30.1889,-90.1683,1016.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-04T23:00:00Z,30.1889,-90.1683,1016.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T00:00:00Z,30.1889,-90.1683,1016.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T01:00:00Z,30.1889,-90.1683,1016.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T02:00:00Z,30.1889,-90.1683,1016.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T03:00:00Z,30.1889,-90.1683,1016.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T04:00:00Z,30.1889,-90.1683,1016.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T05:00:00Z,30.1889,-90.1683,1016.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T06:00:00Z,30.1889,-90.1683,1015.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T07:00:00Z,30.1889,-90.1683,1015.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T08:00:00Z,30.1889,-90.1683,1014.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T09:00:00Z,30.1889,-90.1683,1013.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T10:00:00Z,30.1889,-90.1683,1013.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T11:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T12:00:00Z,30.1889,-90.1683,1013.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T13:00:00Z,30.1889,-90.1683,1013.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T14:00:00Z,30.1889,-90.1683,1014.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T15:00:00Z,30.1889,-90.1683,1014.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T16:00:00Z,30.1889,-90.1683,1015.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T17:00:00Z,30.1889,-90.1683,1015.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T18:00:00Z,30.1889,-90.1683,1014.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T19:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T20:00:00Z,30.1889,-90.1683,1013.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T21:00:00Z,30.1889,-90.1683,1012.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T22:00:00Z,30.1889,-90.1683,1012.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-05T23:00:00Z,30.1889,-90.1683,1013.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-06T00:00:00Z,30.1889,-90.1683,1013.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-06T01:00:00Z,30.1889,-90.1683,1014.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T00:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T01:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T02:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T03:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T04:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T05:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T06:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T07:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T08:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T09:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T10:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T11:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T12:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T13:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T14:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T15:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T16:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T17:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T18:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T19:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T20:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T21:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T22:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-09T23:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T00:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T01:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T02:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T03:00:00Z,30.1889,-90.1683,1026.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T04:00:00Z,30.1889,-90.1683,1026.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T05:00:00Z,30.1889,-90.1683,1027.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T06:00:00Z,30.1889,-90.1683,1026.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T07:00:00Z,30.1889,-90.1683,1026.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T08:00:00Z,30.1889,-90.1683,1027.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T09:00:00Z,30.1889,-90.1683,1026.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T10:00:00Z,30.1889,-90.1683,1027.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T11:00:00Z,30.1889,-90.1683,1027.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T12:00:00Z,30.1889,-90.1683,1027.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T13:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T14:00:00Z,30.1889,-90.1683,1028.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T15:00:00Z,30.1889,-90.1683,1029.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T16:00:00Z,30.1889,-90.1683,1029.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T17:00:00Z,30.1889,-90.1683,1029.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T18:00:00Z,30.1889,-90.1683,1028.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T19:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T20:00:00Z,30.1889,-90.1683,1026.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T21:00:00Z,30.1889,-90.1683,1026.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T22:00:00Z,30.1889,-90.1683,1026.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-10T23:00:00Z,30.1889,-90.1683,1026.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T00:00:00Z,30.1889,-90.1683,1026.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T01:00:00Z,30.1889,-90.1683,1027.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T02:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T03:00:00Z,30.1889,-90.1683,1027.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T04:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T05:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T06:00:00Z,30.1889,-90.1683,1027.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T07:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T08:00:00Z,30.1889,-90.1683,1027.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T09:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T10:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T11:00:00Z,30.1889,-90.1683,1027.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T12:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T13:00:00Z,30.1889,-90.1683,1026.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T14:00:00Z,30.1889,-90.1683,1026.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T15:00:00Z,30.1889,-90.1683,1028.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T16:00:00Z,30.1889,-90.1683,1027.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T17:00:00Z,30.1889,-90.1683,1026.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T18:00:00Z,30.1889,-90.1683,1026.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T20:00:00Z,30.1889,-90.1683,1024.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T21:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T22:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-11T23:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T00:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T01:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T02:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T03:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T04:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T05:00:00Z,30.1889,-90.1683,1025.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T06:00:00Z,30.1889,-90.1683,1024.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T07:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T08:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T09:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T10:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T11:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T12:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T13:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T14:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T15:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T16:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T17:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T18:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T19:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T20:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T21:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T22:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-12T23:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T00:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T01:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T02:00:00Z,30.1889,-90.1683,1025.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T03:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T04:00:00Z,30.1889,-90.1683,1025.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T05:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T06:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T07:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T08:00:00Z,30.1889,-90.1683,1025.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T09:00:00Z,30.1889,-90.1683,1025.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T10:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T11:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T12:00:00Z,30.1889,-90.1683,1025.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T13:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T14:00:00Z,30.1889,-90.1683,1026.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T15:00:00Z,30.1889,-90.1683,1027.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T16:00:00Z,30.1889,-90.1683,1027.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T17:00:00Z,30.1889,-90.1683,1027.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T18:00:00Z,30.1889,-90.1683,1026.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T19:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T20:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T22:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-13T23:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T00:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T01:00:00Z,30.1889,-90.1683,1025.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T02:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T03:00:00Z,30.1889,-90.1683,1025.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T04:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T05:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T06:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T07:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T08:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T09:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T10:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T11:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T12:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T13:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T14:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T15:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T16:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T17:00:00Z,30.1889,-90.1683,1024.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-14T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T03:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T06:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T07:00:00Z,30.1889,-90.1683,1025.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T13:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T21:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-12-15T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-16T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2011-12-16T01:00:00Z,30.1889,-90.1683,9999.0,11144222 