owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T05:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T06:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T07:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T08:15:00Z,26.4345,-81.9647,21.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T09:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T10:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T11:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T12:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T13:15:00Z,26.4345,-81.9647,21.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T14:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T15:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T16:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T17:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T18:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T19:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T20:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T21:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-01T22:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T05:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T06:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T07:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T08:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T09:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T10:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T11:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T12:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T13:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T14:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T15:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T16:15:00Z,26.4345,-81.9647,21.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T17:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T18:15:00Z,26.4345,-81.9647,20.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T19:15:00Z,26.4345,-81.9647,19.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T20:15:00Z,26.4345,-81.9647,19.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T21:15:00Z,26.4345,-81.9647,18.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-02T22:15:00Z,26.4345,-81.9647,18.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T05:15:00Z,26.4345,-81.9647,14.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T06:15:00Z,26.4345,-81.9647,14.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T07:15:00Z,26.4345,-81.9647,13.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T08:15:00Z,26.4345,-81.9647,13.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T09:15:00Z,26.4345,-81.9647,12.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T10:15:00Z,26.4345,-81.9647,11.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T11:15:00Z,26.4345,-81.9647,11.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T12:15:00Z,26.4345,-81.9647,10.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T13:15:00Z,26.4345,-81.9647,11.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T14:15:00Z,26.4345,-81.9647,12.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T15:15:00Z,26.4345,-81.9647,13.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T16:15:00Z,26.4345,-81.9647,14.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T17:15:00Z,26.4345,-81.9647,16.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T18:15:00Z,26.4345,-81.9647,17.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T19:15:00Z,26.4345,-81.9647,17.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T20:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T21:15:00Z,26.4345,-81.9647,17.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-03T22:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T05:15:00Z,26.4345,-81.9647,16.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T06:15:00Z,26.4345,-81.9647,16.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T07:15:00Z,26.4345,-81.9647,15.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T08:15:00Z,26.4345,-81.9647,16.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T09:15:00Z,26.4345,-81.9647,17.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T10:15:00Z,26.4345,-81.9647,16.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T11:15:00Z,26.4345,-81.9647,17.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T12:15:00Z,26.4345,-81.9647,16.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T13:15:00Z,26.4345,-81.9647,17.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T14:15:00Z,26.4345,-81.9647,18.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T15:15:00Z,26.4345,-81.9647,20.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T16:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T17:15:00Z,26.4345,-81.9647,20.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T18:15:00Z,26.4345,-81.9647,20.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-12-04T20:15:00Z,26.4345,-81.9647,20.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
