owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T00:35:00,27.1690,-82.9260,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T01:35:00,27.1690,-82.9260,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T02:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T04:35:00,27.1690,-82.9260,28.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T05:35:00,27.1690,-82.9260,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T08:35:00,27.1690,-82.9260,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T09:35:00,27.1690,-82.9260,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T13:35:00,27.1690,-82.9260,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T14:35:00,27.1690,-82.9260,28.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T15:35:00,27.1690,-82.9260,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T16:35:00,27.1690,-82.9260,28.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T17:35:00,27.1690,-82.9260,29.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T18:35:00,27.1690,-82.9260,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T19:35:00,27.1690,-82.9260,29.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T20:35:00,27.1690,-82.9260,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T21:35:00,27.1690,-82.9260,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T22:35:00,27.1690,-82.9260,26.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T03:35:00,27.1690,-82.9260,28.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T08:35:00,27.1690,-82.9260,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T12:35:00,27.1690,-82.9260,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T15:35:00,27.1690,-82.9260,28.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T16:35:00,27.1690,-82.9260,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T17:35:00,27.1690,-82.9260,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T19:35:00,27.1690,-82.9260,28.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T20:35:00,27.1690,-82.9260,29.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T21:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T23:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T01:35:00,27.1690,-82.9260,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T03:35:00,27.1690,-82.9260,29.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T04:35:00,27.1690,-82.9260,28.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T06:35:00,27.1690,-82.9260,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T08:35:00,27.1690,-82.9260,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T12:35:00,27.1690,-82.9260,28.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T13:35:00,27.1690,-82.9260,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T14:35:00,27.1690,-82.9260,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T15:35:00,27.1690,-82.9260,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T17:35:00,27.1690,-82.9260,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T18:35:00,27.1690,-82.9260,29.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T19:35:00,27.1690,-82.9260,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T20:35:00,27.1690,-82.9260,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T21:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T22:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T23:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T00:35:00,27.1690,-82.9260,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T02:35:00,27.1690,-82.9260,29.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T03:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T04:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T05:35:00,27.1690,-82.9260,29.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T06:35:00,27.1690,-82.9260,29.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T07:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T08:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T09:35:00,27.1690,-82.9260,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T10:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T11:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T12:35:00,27.1690,-82.9260,29.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T13:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T14:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T15:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T16:35:00,27.1690,-82.9260,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T17:35:00,27.1690,-82.9260,29.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T18:35:00,27.1690,-82.9260,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T19:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T20:35:00,27.1690,-82.9260,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T21:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T22:35:00,27.1690,-82.9260,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T23:35:00,27.1690,-82.9260,29.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T00:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T01:35:00,27.1690,-82.9260,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T02:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T03:35:00,27.1690,-82.9260,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T04:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T05:35:00,27.1690,-82.9260,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T06:35:00,27.1690,-82.9260,29.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T07:35:00,27.1690,-82.9260,29.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T08:35:00,27.1690,-82.9260,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T09:35:00,27.1690,-82.9260,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T10:35:00,27.1690,-82.9260,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T11:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T12:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T13:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T14:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T15:35:00,27.1690,-82.9260,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T16:35:00,27.1690,-82.9260,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T17:35:00,27.1690,-82.9260,29.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T18:35:00,27.1690,-82.9260,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T19:35:00,27.1690,-82.9260,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T20:35:00,27.1690,-82.9260,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T21:35:00,27.1690,-82.9260,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T22:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T23:35:00,27.1690,-82.9260,29.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T00:35:00,27.1690,-82.9260,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T01:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T02:35:00,27.1690,-82.9260,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T03:35:00,27.1690,-82.9260,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T04:35:00,27.1690,-82.9260,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T06:35:00,27.1690,-82.9260,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T07:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T08:35:00,27.1690,-82.9260,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T09:35:00,27.1690,-82.9260,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T10:35:00,27.1690,-82.9260,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T11:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T12:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T13:35:00,27.1690,-82.9260,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T14:35:00,27.1690,-82.9260,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T15:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T16:35:00,27.1690,-82.9260,29.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T17:35:00,27.1690,-82.9260,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T18:35:00,27.1690,-82.9260,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T19:35:00,27.1690,-82.9260,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T20:35:00,27.1690,-82.9260,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T21:35:00,27.1690,-82.9260,30.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T22:35:00,27.1690,-82.9260,29.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T23:35:00,27.1690,-82.9260,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T00:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T01:35:00,27.1690,-82.9260,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T02:35:00,27.1690,-82.9260,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T03:35:00,27.1690,-82.9260,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T04:35:00,27.1690,-82.9260,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T05:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T06:35:00,27.1690,-82.9260,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T07:35:00,27.1690,-82.9260,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T08:35:00,27.1690,-82.9260,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T09:35:00,27.1690,-82.9260,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T10:35:00,27.1690,-82.9260,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T11:35:00,27.1690,-82.9260,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T12:35:00,27.1690,-82.9260,28.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T13:35:00,27.1690,-82.9260,28.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T14:35:00,27.1690,-82.9260,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T15:35:00,27.1690,-82.9260,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T16:35:00,27.1690,-82.9260,28.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T17:35:00,27.1690,-82.9260,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T18:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T19:35:00,27.1690,-82.9260,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T20:35:00,27.1690,-82.9260,29.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T22:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T23:35:00,27.1690,-82.9260,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T01:35:00,27.1690,-82.9260,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T02:35:00,27.1690,-82.9260,29.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T03:35:00,27.1690,-82.9260,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T04:35:00,27.1690,-82.9260,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T05:35:00,27.1690,-82.9260,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T06:35:00,27.1690,-82.9260,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T07:35:00,27.1690,-82.9260,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T08:35:00,27.1690,-82.9260,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T09:35:00,27.1690,-82.9260,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T10:35:00,27.1690,-82.9260,28.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T11:35:00,27.1690,-82.9260,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T12:35:00,27.1690,-82.9260,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T13:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T14:35:00,27.1690,-82.9260,29.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T15:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T16:35:00,27.1690,-82.9260,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T17:35:00,27.1690,-82.9260,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T18:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T19:35:00,27.1690,-82.9260,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T20:35:00,27.1690,-82.9260,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T21:35:00,27.1690,-82.9260,30.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T22:35:00,27.1690,-82.9260,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T23:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T00:35:00,27.1690,-82.9260,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T01:35:00,27.1690,-82.9260,29.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T02:35:00,27.1690,-82.9260,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T03:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T04:35:00,27.1690,-82.9260,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T05:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T06:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T07:35:00,27.1690,-82.9260,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T08:35:00,27.1690,-82.9260,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T09:35:00,27.1690,-82.9260,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T10:35:00,27.1690,-82.9260,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T12:35:00,27.1690,-82.9260,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T13:35:00,27.1690,-82.9260,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T14:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T15:35:00,27.1690,-82.9260,29.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T16:35:00,27.1690,-82.9260,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T17:35:00,27.1690,-82.9260,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T21:35:00,27.1690,-82.9260,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T22:35:00,27.1690,-82.9260,30.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T23:35:00,27.1690,-82.9260,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T00:35:00,27.1690,-82.9260,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T01:35:00,27.1690,-82.9260,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T03:35:00,27.1690,-82.9260,26.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T04:35:00,27.1690,-82.9260,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T05:35:00,27.1690,-82.9260,28.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T06:35:00,27.1690,-82.9260,29.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T07:35:00,27.1690,-82.9260,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T08:35:00,27.1690,-82.9260,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T09:35:00,27.1690,-82.9260,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T10:35:00,27.1690,-82.9260,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T13:35:00,27.1690,-82.9260,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T14:35:00,27.1690,-82.9260,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T17:35:00,27.1690,-82.9260,29.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T18:35:00,27.1690,-82.9260,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T19:35:00,27.1690,-82.9260,30.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T21:35:00,27.1690,-82.9260,30.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T22:35:00,27.1690,-82.9260,31.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T23:35:00,27.1690,-82.9260,31.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T01:35:00,27.1690,-82.9260,30.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T03:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T05:35:00,27.1690,-82.9260,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T06:35:00,27.1690,-82.9260,28.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T08:35:00,27.1690,-82.9260,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T10:35:00,27.1690,-82.9260,27.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T11:35:00,27.1690,-82.9260,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T14:35:00,27.1690,-82.9260,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T16:35:00,27.1690,-82.9260,28.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T17:35:00,27.1690,-82.9260,29.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T18:35:00,27.1690,-82.9260,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T02:35:00,27.1690,-82.9260,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T03:35:00,27.1690,-82.9260,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T13:35:00,27.1690,-82.9260,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-13T19:35:00,27.1690,-82.9260,28.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T01:35:00,27.1690,-82.9260,28.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T13:35:00,27.1690,-82.9260,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T15:35:00,27.1690,-82.9260,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T16:35:00,27.1690,-82.9260,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T17:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T19:35:00,27.1690,-82.9260,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T20:35:00,27.1690,-82.9260,26.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T22:35:00,27.1690,-82.9260,28.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T23:35:00,27.1690,-82.9260,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T00:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T02:35:00,27.1690,-82.9260,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T04:35:00,27.1690,-82.9260,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T05:35:00,27.1690,-82.9260,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T06:35:00,27.1690,-82.9260,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T07:35:00,27.1690,-82.9260,27.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T08:35:00,27.1690,-82.9260,27.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T11:35:00,27.1690,-82.9260,27.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T13:35:00,27.1690,-82.9260,27.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T14:35:00,27.1690,-82.9260,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T15:35:00,27.1690,-82.9260,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T16:35:00,27.1690,-82.9260,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T17:35:00,27.1690,-82.9260,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T18:35:00,27.1690,-82.9260,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T19:35:00,27.1690,-82.9260,28.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T20:35:00,27.1690,-82.9260,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T21:35:00,27.1690,-82.9260,28.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T22:35:00,27.1690,-82.9260,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T23:35:00,27.1690,-82.9260,28.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T00:35:00,27.1690,-82.9260,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T01:35:00,27.1690,-82.9260,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T02:35:00,27.1690,-82.9260,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T03:35:00,27.1690,-82.9260,28.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T04:35:00,27.1690,-82.9260,28.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T05:35:00,27.1690,-82.9260,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T06:35:00,27.1690,-82.9260,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T07:35:00,27.1690,-82.9260,28.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T08:35:00,27.1690,-82.9260,27.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T09:35:00,27.1690,-82.9260,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T10:35:00,27.1690,-82.9260,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T11:35:00,27.1690,-82.9260,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T12:35:00,27.1690,-82.9260,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T13:35:00,27.1690,-82.9260,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T14:35:00,27.1690,-82.9260,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T15:35:00,27.1690,-82.9260,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T16:35:00,27.1690,-82.9260,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T17:35:00,27.1690,-82.9260,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T18:35:00,27.1690,-82.9260,28.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T19:35:00,27.1690,-82.9260,28.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T20:35:00,27.1690,-82.9260,28.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T21:35:00,27.1690,-82.9260,28.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T22:35:00,27.1690,-82.9260,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T23:35:00,27.1690,-82.9260,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T00:35:00,27.1690,-82.9260,28.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T01:35:00,27.1690,-82.9260,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T02:35:00,27.1690,-82.9260,28.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T03:35:00,27.1690,-82.9260,28.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T04:35:00,27.1690,-82.9260,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T05:35:00,27.1690,-82.9260,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T06:35:00,27.1690,-82.9260,28.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-17T09:35:00,27.1690,-82.9260,28.5,11111222 