owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:30:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:30:00Z,30.2791,-87.5561,77.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:00:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:00:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:30:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:30:00Z,30.2791,-87.5561,76.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:00:00Z,30.2791,-87.5561,75.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:30:00Z,30.2791,-87.5561,74.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:00:00Z,30.2791,-87.5561,72.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:30:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:00:00Z,30.2791,-87.5561,69.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:30:00Z,30.2791,-87.5561,64.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:00:00Z,30.2791,-87.5561,63.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:30:00Z,30.2791,-87.5561,62.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:00:00Z,30.2791,-87.5561,59.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:30:00Z,30.2791,-87.5561,52.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:00:00Z,30.2791,-87.5561,55.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:30:00Z,30.2791,-87.5561,51.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:00:00Z,30.2791,-87.5561,52.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:30:00Z,30.2791,-87.5561,47.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:00:00Z,30.2791,-87.5561,45.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:30:00Z,30.2791,-87.5561,48.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:00:00Z,30.2791,-87.5561,44.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:30:00Z,30.2791,-87.5561,48.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:00:00Z,30.2791,-87.5561,49.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:30:00Z,30.2791,-87.5561,55.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:00:00Z,30.2791,-87.5561,58.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:30:00Z,30.2791,-87.5561,61.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:00:00Z,30.2791,-87.5561,63.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:30:00Z,30.2791,-87.5561,64.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:00:00Z,30.2791,-87.5561,64.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:30:00Z,30.2791,-87.5561,63.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:00:00Z,30.2791,-87.5561,67.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:30:00Z,30.2791,-87.5561,70.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:00:00Z,30.2791,-87.5561,70.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:30:00Z,30.2791,-87.5561,72.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:00:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:30:00Z,30.2791,-87.5561,75.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:00:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:30:00Z,30.2791,-87.5561,74.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:00:00Z,30.2791,-87.5561,69.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:00:00Z,30.2791,-87.5561,60.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:30:00Z,30.2791,-87.5561,57.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:00:00Z,30.2791,-87.5561,55.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:30:00Z,30.2791,-87.5561,44.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:00:00Z,30.2791,-87.5561,57.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:30:00Z,30.2791,-87.5561,52.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:00:00Z,30.2791,-87.5561,55.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:30:00Z,30.2791,-87.5561,58.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:00:00Z,30.2791,-87.5561,57.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:30:00Z,30.2791,-87.5561,59.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:00:00Z,30.2791,-87.5561,61.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:30:00Z,30.2791,-87.5561,62.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:00:00Z,30.2791,-87.5561,61.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:30:00Z,30.2791,-87.5561,63.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:00:00Z,30.2791,-87.5561,65.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:30:00Z,30.2791,-87.5561,64.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:00:00Z,30.2791,-87.5561,68.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:30:00Z,30.2791,-87.5561,69.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:00:00Z,30.2791,-87.5561,68.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:30:00Z,30.2791,-87.5561,72.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:00:00Z,30.2791,-87.5561,73.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:30:00Z,30.2791,-87.5561,73.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:00:00Z,30.2791,-87.5561,73.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:00:00Z,30.2791,-87.5561,74.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:30:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:00:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:30:00Z,30.2791,-87.5561,77.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:00:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:30:00Z,30.2791,-87.5561,75.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:00:00Z,30.2791,-87.5561,75.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:30:00Z,30.2791,-87.5561,73.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:00:00Z,30.2791,-87.5561,71.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:30:00Z,30.2791,-87.5561,73.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:00:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:30:00Z,30.2791,-87.5561,74.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:00:00Z,30.2791,-87.5561,73.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:30:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:00:00Z,30.2791,-87.5561,74.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:30:00Z,30.2791,-87.5561,76.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:00:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:00:00Z,30.2791,-87.5561,79.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:00:00Z,30.2791,-87.5561,77.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:30:00Z,30.2791,-87.5561,77.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:00:00Z,30.2791,-87.5561,78.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:30:00Z,30.2791,-87.5561,78.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:00:00Z,30.2791,-87.5561,79.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:00:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:30:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:00:00Z,30.2791,-87.5561,76.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:30:00Z,30.2791,-87.5561,77.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:00:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:30:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:00:00Z,30.2791,-87.5561,65.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:30:00Z,30.2791,-87.5561,66.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:00:00Z,30.2791,-87.5561,63.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:30:00Z,30.2791,-87.5561,60.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:00:00Z,30.2791,-87.5561,58.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:30:00Z,30.2791,-87.5561,58.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:00:00Z,30.2791,-87.5561,53.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:30:00Z,30.2791,-87.5561,49.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:00:00Z,30.2791,-87.5561,50.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:30:00Z,30.2791,-87.5561,50.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:00:00Z,30.2791,-87.5561,53.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:30:00Z,30.2791,-87.5561,55.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:00:00Z,30.2791,-87.5561,60.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:30:00Z,30.2791,-87.5561,62.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:00:00Z,30.2791,-87.5561,62.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:30:00Z,30.2791,-87.5561,64.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:00:00Z,30.2791,-87.5561,64.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:30:00Z,30.2791,-87.5561,65.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:00:00Z,30.2791,-87.5561,69.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:30:00Z,30.2791,-87.5561,72.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:00:00Z,30.2791,-87.5561,76.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:30:00Z,30.2791,-87.5561,76.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:00:00Z,30.2791,-87.5561,69.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:30:00Z,30.2791,-87.5561,68.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:00:00Z,30.2791,-87.5561,68.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:30:00Z,30.2791,-87.5561,69.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:00:00Z,30.2791,-87.5561,68.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:30:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:00:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:30:00Z,30.2791,-87.5561,71.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:00:00Z,30.2791,-87.5561,70.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:30:00Z,30.2791,-87.5561,71.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:30:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:00:00Z,30.2791,-87.5561,72.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:30:00Z,30.2791,-87.5561,70.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:00:00Z,30.2791,-87.5561,70.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:30:00Z,30.2791,-87.5561,65.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T14:00:00Z,30.2791,-87.5561,63.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T14:30:00Z,30.2791,-87.5561,62.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T15:00:00Z,30.2791,-87.5561,64.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T15:30:00Z,30.2791,-87.5561,66.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T16:00:00Z,30.2791,-87.5561,67.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T16:30:00Z,30.2791,-87.5561,67.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T17:00:00Z,30.2791,-87.5561,68.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T17:30:00Z,30.2791,-87.5561,68.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T18:00:00Z,30.2791,-87.5561,67.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T18:30:00Z,30.2791,-87.5561,51.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T19:00:00Z,30.2791,-87.5561,51.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T19:30:00Z,30.2791,-87.5561,51.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T20:00:00Z,30.2791,-87.5561,50.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T20:30:00Z,30.2791,-87.5561,49.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T21:00:00Z,30.2791,-87.5561,49.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T21:30:00Z,30.2791,-87.5561,51.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T22:00:00Z,30.2791,-87.5561,49.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T22:30:00Z,30.2791,-87.5561,53.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T23:00:00Z,30.2791,-87.5561,53.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T23:30:00Z,30.2791,-87.5561,54.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-07T00:00:00Z,30.2791,-87.5561,55.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-07T00:30:00Z,30.2791,-87.5561,52.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-07T01:00:00Z,30.2791,-87.5561,56.56,1111122 