owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T00:00:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T00:30:00Z,30.2791,-87.5561,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T01:00:00Z,30.2791,-87.5561,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T01:30:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T02:00:00Z,30.2791,-87.5561,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T02:30:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T03:00:00Z,30.2791,-87.5561,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T03:30:00Z,30.2791,-87.5561,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T04:00:00Z,30.2791,-87.5561,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T04:30:00Z,30.2791,-87.5561,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T05:00:00Z,30.2791,-87.5561,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T05:30:00Z,30.2791,-87.5561,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T06:00:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T06:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T07:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T07:30:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T08:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T08:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T09:00:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T09:30:00Z,30.2791,-87.5561,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T10:00:00Z,30.2791,-87.5561,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T10:30:00Z,30.2791,-87.5561,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T11:00:00Z,30.2791,-87.5561,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T11:30:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T12:00:00Z,30.2791,-87.5561,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T12:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T13:00:00Z,30.2791,-87.5561,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T13:30:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T14:00:00Z,30.2791,-87.5561,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T14:30:00Z,30.2791,-87.5561,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T15:00:00Z,30.2791,-87.5561,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T15:30:00Z,30.2791,-87.5561,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T16:00:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T16:30:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T17:00:00Z,30.2791,-87.5561,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T17:30:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T18:00:00Z,30.2791,-87.5561,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T18:30:00Z,30.2791,-87.5561,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T19:00:00Z,30.2791,-87.5561,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T19:30:00Z,30.2791,-87.5561,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T20:00:00Z,30.2791,-87.5561,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T20:30:00Z,30.2791,-87.5561,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T21:00:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T21:30:00Z,30.2791,-87.5561,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T22:00:00Z,30.2791,-87.5561,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T22:30:00Z,30.2791,-87.5561,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T23:00:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-01T23:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T00:00:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T00:30:00Z,30.2791,-87.5561,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T01:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T01:30:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T02:00:00Z,30.2791,-87.5561,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T02:30:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T03:00:00Z,30.2791,-87.5561,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T03:30:00Z,30.2791,-87.5561,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T04:00:00Z,30.2791,-87.5561,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T04:30:00Z,30.2791,-87.5561,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T05:00:00Z,30.2791,-87.5561,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T05:30:00Z,30.2791,-87.5561,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T06:00:00Z,30.2791,-87.5561,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T06:30:00Z,30.2791,-87.5561,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T07:00:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T07:30:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T08:00:00Z,30.2791,-87.5561,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T08:30:00Z,30.2791,-87.5561,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T09:00:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T09:30:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T10:00:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T10:30:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T11:00:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T11:30:00Z,30.2791,-87.5561,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T12:00:00Z,30.2791,-87.5561,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T12:30:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T13:00:00Z,30.2791,-87.5561,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T13:30:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T14:00:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T14:30:00Z,30.2791,-87.5561,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T15:00:00Z,30.2791,-87.5561,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T15:30:00Z,30.2791,-87.5561,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T16:00:00Z,30.2791,-87.5561,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T16:30:00Z,30.2791,-87.5561,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T17:00:00Z,30.2791,-87.5561,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T17:30:00Z,30.2791,-87.5561,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T18:00:00Z,30.2791,-87.5561,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T18:30:00Z,30.2791,-87.5561,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T19:00:00Z,30.2791,-87.5561,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T19:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T20:00:00Z,30.2791,-87.5561,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T20:30:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T21:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T21:30:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T22:00:00Z,30.2791,-87.5561,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T22:30:00Z,30.2791,-87.5561,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T23:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-02T23:30:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T00:00:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T00:30:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T01:00:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T01:30:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T02:00:00Z,30.2791,-87.5561,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T02:30:00Z,30.2791,-87.5561,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T03:00:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T03:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T04:00:00Z,30.2791,-87.5561,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T04:30:00Z,30.2791,-87.5561,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T05:00:00Z,30.2791,-87.5561,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T05:30:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T06:00:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T06:30:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T07:00:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T07:30:00Z,30.2791,-87.5561,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T08:00:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T08:30:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T09:00:00Z,30.2791,-87.5561,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T09:30:00Z,30.2791,-87.5561,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T10:00:00Z,30.2791,-87.5561,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T10:30:00Z,30.2791,-87.5561,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T11:00:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T11:30:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T12:00:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T12:30:00Z,30.2791,-87.5561,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T13:00:00Z,30.2791,-87.5561,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T13:30:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T14:00:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T14:30:00Z,30.2791,-87.5561,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T15:00:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T15:30:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T16:00:00Z,30.2791,-87.5561,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T16:30:00Z,30.2791,-87.5561,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T17:00:00Z,30.2791,-87.5561,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T17:30:00Z,30.2791,-87.5561,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T18:00:00Z,30.2791,-87.5561,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T18:30:00Z,30.2791,-87.5561,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T19:00:00Z,30.2791,-87.5561,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T19:30:00Z,30.2791,-87.5561,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T20:00:00Z,30.2791,-87.5561,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T20:30:00Z,30.2791,-87.5561,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T21:00:00Z,30.2791,-87.5561,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T21:30:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T22:00:00Z,30.2791,-87.5561,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T22:30:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T23:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-03T23:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T00:00:00Z,30.2791,-87.5561,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T00:30:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T01:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T01:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T02:00:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T02:30:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T03:00:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T03:30:00Z,30.2791,-87.5561,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T04:00:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T04:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T05:00:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T05:30:00Z,30.2791,-87.5561,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T06:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T06:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T07:00:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T07:30:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T08:00:00Z,30.2791,-87.5561,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T08:30:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T09:00:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T09:30:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T10:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T10:30:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T11:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T11:30:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T12:00:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T12:30:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T13:00:00Z,30.2791,-87.5561,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T13:30:00Z,30.2791,-87.5561,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T14:00:00Z,30.2791,-87.5561,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T14:30:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T15:00:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T15:30:00Z,30.2791,-87.5561,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T16:00:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T16:30:00Z,30.2791,-87.5561,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T17:00:00Z,30.2791,-87.5561,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T17:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T18:00:00Z,30.2791,-87.5561,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T18:30:00Z,30.2791,-87.5561,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T19:00:00Z,30.2791,-87.5561,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T19:30:00Z,30.2791,-87.5561,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T20:00:00Z,30.2791,-87.5561,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T20:30:00Z,30.2791,-87.5561,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T21:00:00Z,30.2791,-87.5561,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T21:30:00Z,30.2791,-87.5561,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T22:00:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T22:30:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T23:00:00Z,30.2791,-87.5561,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-04T23:30:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T00:00:00Z,30.2791,-87.5561,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T00:30:00Z,30.2791,-87.5561,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T01:00:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T01:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T02:00:00Z,30.2791,-87.5561,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T02:30:00Z,30.2791,-87.5561,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T03:00:00Z,30.2791,-87.5561,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T03:30:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T04:00:00Z,30.2791,-87.5561,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T04:30:00Z,30.2791,-87.5561,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T05:00:00Z,30.2791,-87.5561,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T05:30:00Z,30.2791,-87.5561,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T06:00:00Z,30.2791,-87.5561,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T06:30:00Z,30.2791,-87.5561,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T07:00:00Z,30.2791,-87.5561,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T07:30:00Z,30.2791,-87.5561,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T08:00:00Z,30.2791,-87.5561,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T08:30:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T09:00:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T09:30:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T10:00:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T10:30:00Z,30.2791,-87.5561,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T11:00:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T11:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T12:00:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T12:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T13:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T13:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T14:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T14:30:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T15:00:00Z,30.2791,-87.5561,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T15:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T16:00:00Z,30.2791,-87.5561,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T16:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T17:00:00Z,30.2791,-87.5561,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T17:30:00Z,30.2791,-87.5561,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T18:00:00Z,30.2791,-87.5561,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T18:30:00Z,30.2791,-87.5561,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T19:00:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T19:30:00Z,30.2791,-87.5561,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T20:00:00Z,30.2791,-87.5561,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T20:30:00Z,30.2791,-87.5561,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T21:00:00Z,30.2791,-87.5561,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T21:30:00Z,30.2791,-87.5561,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T22:00:00Z,30.2791,-87.5561,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T22:30:00Z,30.2791,-87.5561,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T23:00:00Z,30.2791,-87.5561,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-05T23:30:00Z,30.2791,-87.5561,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T00:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T00:30:00Z,30.2791,-87.5561,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T01:00:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T01:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T02:00:00Z,30.2791,-87.5561,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T02:30:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T03:00:00Z,30.2791,-87.5561,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T03:30:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T04:00:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T04:30:00Z,30.2791,-87.5561,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T05:00:00Z,30.2791,-87.5561,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T05:30:00Z,30.2791,-87.5561,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T06:00:00Z,30.2791,-87.5561,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T06:30:00Z,30.2791,-87.5561,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T07:00:00Z,30.2791,-87.5561,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T07:30:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T08:00:00Z,30.2791,-87.5561,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T08:30:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T09:00:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T09:30:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T10:00:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T10:30:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T11:00:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T11:30:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T12:00:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T12:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T13:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T13:30:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T14:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T14:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T15:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T15:30:00Z,30.2791,-87.5561,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T16:00:00Z,30.2791,-87.5561,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T16:30:00Z,30.2791,-87.5561,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T17:00:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T17:30:00Z,30.2791,-87.5561,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T18:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T18:30:00Z,30.2791,-87.5561,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T19:00:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T19:30:00Z,30.2791,-87.5561,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T20:00:00Z,30.2791,-87.5561,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T20:30:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T21:00:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T21:30:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T22:00:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T22:30:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T23:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-08-06T23:30:00Z,30.2791,-87.5561,26.44,1111122 