owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-03-01T00:00:00Z,27.8966,-93.5973,4.0,9.311551965,144.1764976,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T00:30:00Z,27.8966,-93.5973,4.0,10.05361626,145.0456226,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T01:00:00Z,27.8966,-93.5973,4.0,10.48466499,150.3299583,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T01:30:00Z,27.8966,-93.5973,4.0,10.25195103,144.248221,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T02:00:00Z,27.8966,-93.5973,4.0,10.70547991,144.0830976,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T02:30:00Z,27.8966,-93.5973,4.0,11.34710976,145.6660055,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T03:00:00Z,27.8966,-93.5973,4.0,10.58661891,148.9529915,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T03:30:00Z,27.8966,-93.5973,4.0,10.56458234,148.6272787,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T04:00:00Z,27.8966,-93.5973,4.0,10.86868897,150.9354338,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T04:30:00Z,27.8966,-93.5973,4.0,10.08914763,144.5616403,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T05:00:00Z,27.8966,-93.5973,4.0,10.50961465,148.699937,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T05:30:00Z,27.8966,-93.5973,4.0,10.36023648,157.7675253,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T06:00:00Z,27.8966,-93.5973,4.0,11.38799807,152.377645,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T06:30:00Z,27.8966,-93.5973,4.0,10.65553847,149.4883899,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T07:00:00Z,27.8966,-93.5973,4.0,12.02399268,150.0662659,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T07:30:00Z,27.8966,-93.5973,4.0,11.19289507,150.2744465,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T08:00:00Z,27.8966,-93.5973,4.0,10.36473347,148.2117081,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T08:30:00Z,27.8966,-93.5973,4.0,7.829074019,150.2917077,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T09:00:00Z,27.8966,-93.5973,4.0,4.139685978,155.602131,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T09:30:00Z,27.8966,-93.5973,4.0,4.727874787,202.1166243,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T10:00:00Z,27.8966,-93.5973,4.0,5.894556811,188.4876996,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T10:30:00Z,27.8966,-93.5973,4.0,4.474036209,163.5095306,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T11:00:00Z,27.8966,-93.5973,4.0,5.944005384,143.2075129,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T11:30:00Z,27.8966,-93.5973,4.0,6.76701559,141.4198311,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T12:00:00Z,27.8966,-93.5973,4.0,7.710933796,137.9965271,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T12:30:00Z,27.8966,-93.5973,4.0,8.518879034,130.4776043,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T13:00:00Z,27.8966,-93.5973,4.0,10.73545528,135.9815681,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T13:30:00Z,27.8966,-93.5973,4.0,10.40768947,140.927806,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T14:00:00Z,27.8966,-93.5973,4.0,10.76501742,143.9181379,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T14:30:00Z,27.8966,-93.5973,4.0,12.15701444,146.950735,15.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T15:00:00Z,27.8966,-93.5973,4.0,12.57822324,145.8554037,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T15:30:00Z,27.8966,-93.5973,4.0,12.78408777,154.6178537,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T16:00:00Z,27.8966,-93.5973,4.0,12.84847462,161.2973723,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T16:30:00Z,27.8966,-93.5973,4.0,12.8291582,172.5206836,16.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T17:00:00Z,27.8966,-93.5973,4.0,12.3083102,171.4027135,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T17:30:00Z,27.8966,-93.5973,4.0,10.91183303,186.1026475,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T18:00:00Z,27.8966,-93.5973,4.0,12.9689244,193.5113775,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T18:30:00Z,27.8966,-93.5973,4.0,10.11329818,203.4219174,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T19:00:00Z,27.8966,-93.5973,4.0,9.183332728,221.2916857,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T19:30:00Z,27.8966,-93.5973,4.0,8.980801746,253.7041065,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T20:00:00Z,27.8966,-93.5973,4.0,9.721748814,264.6881962,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T20:30:00Z,27.8966,-93.5973,4.0,10.55729606,277.7847019,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T21:00:00Z,27.8966,-93.5973,4.0,9.166466058,286.4776871,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T21:30:00Z,27.8966,-93.5973,4.0,8.320096153,295.3330145,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T22:00:00Z,27.8966,-93.5973,4.0,8.855083286,296.9990387,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T22:30:00Z,27.8966,-93.5973,4.0,9.955144399,296.2303822,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T23:00:00Z,27.8966,-93.5973,4.0,10.000125,294.771081,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-01T23:30:00Z,27.8966,-93.5973,4.0,9.752358689,298.0102148,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T00:00:00Z,27.8966,-93.5973,4.0,7.41795794,301.7187507,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T00:30:00Z,27.8966,-93.5973,4.0,7.403573462,314.616835,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T01:00:00Z,27.8966,-93.5973,4.0,9.012491331,325.3047171,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T01:30:00Z,27.8966,-93.5973,4.0,8.395772746,326.8587017,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T02:00:00Z,27.8966,-93.5973,4.0,6.497815017,327.82624,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T02:30:00Z,27.8966,-93.5973,4.0,8.657164663,324.0698178,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T03:00:00Z,27.8966,-93.5973,4.0,7.549648998,328.5415165,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T03:30:00Z,27.8966,-93.5973,4.0,7.987371282,307.9315175,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T04:00:00Z,27.8966,-93.5973,4.0,10.90133937,312.3230866,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T04:30:00Z,27.8966,-93.5973,4.0,11.18657231,314.7101595,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T05:00:00Z,27.8966,-93.5973,4.0,11.68490479,326.0242089,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T05:30:00Z,27.8966,-93.5973,4.0,11.95046443,329.5294541,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T06:00:00Z,27.8966,-93.5973,4.0,12.4366756,325.9136954,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T06:30:00Z,27.8966,-93.5973,4.0,13.92289122,321.3272179,15.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T07:00:00Z,27.8966,-93.5973,4.0,13.61431967,316.1010261,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T07:30:00Z,27.8966,-93.5973,4.0,13.66177148,314.5254075,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T08:00:00Z,27.8966,-93.5973,4.0,14.51194336,317.0383235,16.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T08:30:00Z,27.8966,-93.5973,4.0,13.97206141,324.1142016,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T09:00:00Z,27.8966,-93.5973,4.0,13.69742312,329.896982,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T09:30:00Z,27.8966,-93.5973,4.0,13.60807113,322.9447195,15.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T10:00:00Z,27.8966,-93.5973,4.0,14.41879676,336.6708108,17.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T10:30:00Z,27.8966,-93.5973,4.0,14.08171865,331.0321966,16.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T11:00:00Z,27.8966,-93.5973,4.0,13.70315657,333.9396772,16.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T11:30:00Z,27.8966,-93.5973,4.0,13.9035535,332.0340278,16.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T12:00:00Z,27.8966,-93.5973,4.0,13.70153276,338.8662546,16.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T12:30:00Z,27.8966,-93.5973,4.0,13.33870309,336.2597866,15.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T13:00:00Z,27.8966,-93.5973,4.0,13.190489,340.1911508,15.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T13:30:00Z,27.8966,-93.5973,4.0,12.76858645,338.4984055,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T14:00:00Z,27.8966,-93.5973,4.0,12.98529168,334.5991056,15.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T14:30:00Z,27.8966,-93.5973,4.0,12.66884762,332.0391022,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T15:00:00Z,27.8966,-93.5973,4.0,12.38804666,329.6468762,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T15:30:00Z,27.8966,-93.5973,4.0,11.45737317,324.5203276,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T16:00:00Z,27.8966,-93.5973,4.0,11.87518842,323.9405749,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T16:30:00Z,27.8966,-93.5973,4.0,11.4006491,325.3619301,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T17:00:00Z,27.8966,-93.5973,4.0,11.35330789,329.278442,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T17:30:00Z,27.8966,-93.5973,4.0,10.89569181,322.1202824,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T18:00:00Z,27.8966,-93.5973,4.0,10.89728865,325.959819,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T18:30:00Z,27.8966,-93.5973,4.0,9.481708707,330.839607,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T19:00:00Z,27.8966,-93.5973,4.0,10.56432677,315.3066958,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T19:30:00Z,27.8966,-93.5973,4.0,9.876765665,320.216594,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T20:00:00Z,27.8966,-93.5973,4.0,9.838556805,317.5538351,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T20:30:00Z,27.8966,-93.5973,4.0,9.973825745,316.5436591,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T21:00:00Z,27.8966,-93.5973,4.0,10.55909561,316.1126642,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T21:30:00Z,27.8966,-93.5973,4.0,9.212323268,309.5825079,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T22:00:00Z,27.8966,-93.5973,4.0,9.452068557,307.0880333,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T22:30:00Z,27.8966,-93.5973,4.0,8.810862614,317.3456338,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T23:00:00Z,27.8966,-93.5973,4.0,8.711842515,314.5348429,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-02T23:30:00Z,27.8966,-93.5973,4.0,8.76139829,308.4656692,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T00:00:00Z,27.8966,-93.5973,4.0,8.625920241,308.0787933,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T00:30:00Z,27.8966,-93.5973,4.0,8.978429707,308.669684,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T01:00:00Z,27.8966,-93.5973,4.0,8.285076946,308.875723,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T01:30:00Z,27.8966,-93.5973,4.0,8.458191296,311.5490596,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T02:00:00Z,27.8966,-93.5973,4.0,8.284588101,310.4961803,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T02:30:00Z,27.8966,-93.5973,4.0,7.876039614,318.2938521,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T03:00:00Z,27.8966,-93.5973,4.0,7.340224792,312.4048574,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T03:30:00Z,27.8966,-93.5973,4.0,7.140448165,323.7719193,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T04:00:00Z,27.8966,-93.5973,4.0,7.39516058,327.2553295,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T04:30:00Z,27.8966,-93.5973,4.0,7.123734975,311.9273317,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T05:00:00Z,27.8966,-93.5973,4.0,7.291536189,326.3533882,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T05:30:00Z,27.8966,-93.5973,4.0,7.093461778,324.2931816,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T06:00:00Z,27.8966,-93.5973,4.0,6.326902876,327.0633169,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T06:30:00Z,27.8966,-93.5973,4.0,6.726083556,317.8923729,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T07:00:00Z,27.8966,-93.5973,4.0,6.885963985,344.3287347,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T07:30:00Z,27.8966,-93.5973,4.0,7.369151919,345.0583906,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T08:00:00Z,27.8966,-93.5973,4.0,6.872626863,338.3996848,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T08:30:00Z,27.8966,-93.5973,4.0,7.195734848,338.390648,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T09:00:00Z,27.8966,-93.5973,4.0,7.476590132,336.7610034,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T09:30:00Z,27.8966,-93.5973,4.0,7.233705828,330.2451534,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T10:00:00Z,27.8966,-93.5973,4.0,7.399817565,344.4798595,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T10:30:00Z,27.8966,-93.5973,4.0,7.013422845,339.9888113,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T11:00:00Z,27.8966,-93.5973,4.0,6.888809767,343.6431432,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T11:30:00Z,27.8966,-93.5973,4.0,4.621536541,349.9056527,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T12:00:00Z,27.8966,-93.5973,4.0,5.362881688,16.5761966,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T12:30:00Z,27.8966,-93.5973,4.0,5.391289271,353.8239176,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T13:00:00Z,27.8966,-93.5973,4.0,4.268547762,3.626352845,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T13:30:00Z,27.8966,-93.5973,4.0,4.81300322,357.97563,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T14:00:00Z,27.8966,-93.5973,4.0,5.094948479,19.25264083,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T14:30:00Z,27.8966,-93.5973,4.0,4.526422428,19.75574434,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T15:00:00Z,27.8966,-93.5973,4.0,4.446166888,18.35319368,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T15:30:00Z,27.8966,-93.5973,4.0,3.94848072,14.07119407,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T16:00:00Z,27.8966,-93.5973,4.0,3.881468794,9.340752139,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T16:30:00Z,27.8966,-93.5973,4.0,5.095498013,19.60818496,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T17:00:00Z,27.8966,-93.5973,4.0,5.660220844,359.4936574,7.14,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T17:30:00Z,27.8966,-93.5973,4.0,4.647848965,12.92969777,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T18:00:00Z,27.8966,-93.5973,4.0,4.700234037,356.2181582,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T18:30:00Z,27.8966,-93.5973,4.0,5.117538471,345.7463453,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T19:00:00Z,27.8966,-93.5973,4.0,5.04477948,347.7543457,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T19:30:00Z,27.8966,-93.5973,4.0,4.715941051,331.6414999,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T20:00:00Z,27.8966,-93.5973,4.0,5.098284025,333.6860956,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T20:30:00Z,27.8966,-93.5973,4.0,4.734395421,340.76119,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T21:00:00Z,27.8966,-93.5973,4.0,4.720889747,352.4532846,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T21:30:00Z,27.8966,-93.5973,4.0,4.462297614,347.7077686,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T22:00:00Z,27.8966,-93.5973,4.0,4.676804465,353.8625479,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T22:30:00Z,27.8966,-93.5973,4.0,4.390410004,0.782824781,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T23:00:00Z,27.8966,-93.5973,4.0,4.565303933,357.2376677,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-03T23:30:00Z,27.8966,-93.5973,4.0,4.592450326,358.128049,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T00:00:00Z,27.8966,-93.5973,4.0,4.739504193,3.628901735,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T00:30:00Z,27.8966,-93.5973,4.0,4.38369707,2.353080904,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T01:00:00Z,27.8966,-93.5973,4.0,4.743680006,4.352166394,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T01:30:00Z,27.8966,-93.5973,4.0,4.814997404,5.840613387,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T02:00:00Z,27.8966,-93.5973,4.0,4.545822258,2.899952967,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T02:30:00Z,27.8966,-93.5973,4.0,4.201190308,1.363713883,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T03:00:00Z,27.8966,-93.5973,4.0,3.709123886,4.01936263,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T03:30:00Z,27.8966,-93.5973,4.0,3.300560558,20.5761043,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T04:00:00Z,27.8966,-93.5973,4.0,2.530177859,0.679152708,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T04:30:00Z,27.8966,-93.5973,4.0,2.658759109,8.434634082,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T05:00:00Z,27.8966,-93.5973,4.0,2.488473428,30.68706677,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T05:30:00Z,27.8966,-93.5973,4.0,3.291519406,26.33123786,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T06:00:00Z,27.8966,-93.5973,4.0,3.630881436,23.88211117,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T06:30:00Z,27.8966,-93.5973,4.0,3.872002066,34.26435719,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T07:00:00Z,27.8966,-93.5973,4.0,4.560098683,37.24654057,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T07:30:00Z,27.8966,-93.5973,4.0,4.599217325,34.72637769,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T08:00:00Z,27.8966,-93.5973,4.0,4.266005157,57.05461526,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T08:30:00Z,27.8966,-93.5973,4.0,4.023555641,41.57410291,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T09:00:00Z,27.8966,-93.5973,4.0,4.153697148,58.9885823,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T09:30:00Z,27.8966,-93.5973,4.0,4.48094856,71.5242389,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T10:00:00Z,27.8966,-93.5973,4.0,4.644308345,59.45904565,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T10:30:00Z,27.8966,-93.5973,4.0,4.645621595,66.80104282,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T11:00:00Z,27.8966,-93.5973,4.0,4.543489848,59.87937127,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T11:30:00Z,27.8966,-93.5973,4.0,4.976524892,66.68010232,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T12:00:00Z,27.8966,-93.5973,4.0,4.846534845,66.66133548,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T12:30:00Z,27.8966,-93.5973,4.0,4.212849392,74.01685781,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T13:00:00Z,27.8966,-93.5973,4.0,3.921186045,79.86465662,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T13:30:00Z,27.8966,-93.5973,4.0,4.62491081,66.15035364,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T14:00:00Z,27.8966,-93.5973,4.0,4.571083023,64.33151316,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T14:30:00Z,27.8966,-93.5973,4.0,4.933163285,64.16178492,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T15:00:00Z,27.8966,-93.5973,4.0,5.165510623,63.93064383,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T15:30:00Z,27.8966,-93.5973,4.0,4.528321985,78.66485901,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T16:00:00Z,27.8966,-93.5973,4.0,4.892811053,73.86119825,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T16:30:00Z,27.8966,-93.5973,4.0,4.525980557,85.18338373,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T17:00:00Z,27.8966,-93.5973,4.0,4.765752826,79.11407748,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T17:30:00Z,27.8966,-93.5973,4.0,4.981405424,78.41898698,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T18:00:00Z,27.8966,-93.5973,4.0,5.575248873,84.54464478,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-03-04T18:30:00Z,27.8966,-93.5973,4.0,5.124890243,76.34298382,6.75,'11111222,11111222,11111222' 