owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T00:00:00Z,29.4412,-92.0613,10.0,-15.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T01:00:00Z,29.4412,-92.0613,10.0,-15.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T02:00:00Z,29.4412,-92.0613,10.0,-15.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T03:00:00Z,29.4412,-92.0613,10.0,-15.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T04:00:00Z,29.4412,-92.0613,10.0,-14.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T05:00:00Z,29.4412,-92.0613,10.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T06:00:00Z,29.4412,-92.0613,10.0,-14.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T07:00:00Z,29.4412,-92.0613,10.0,-14.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T08:00:00Z,29.4412,-92.0613,10.0,-12.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T09:00:00Z,29.4412,-92.0613,10.0,-12.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T10:00:00Z,29.4412,-92.0613,10.0,-15.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T11:00:00Z,29.4412,-92.0613,10.0,-16.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T12:00:00Z,29.4412,-92.0613,10.0,-16.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T13:00:00Z,29.4412,-92.0613,10.0,-15.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T14:00:00Z,29.4412,-92.0613,10.0,-16.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T15:00:00Z,29.4412,-92.0613,10.0,-16.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T16:00:00Z,29.4412,-92.0613,10.0,-16.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T17:00:00Z,29.4412,-92.0613,10.0,-16.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T18:00:00Z,29.4412,-92.0613,10.0,-16.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T19:00:00Z,29.4412,-92.0613,10.0,-16.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T20:00:00Z,29.4412,-92.0613,10.0,-12.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T21:00:00Z,29.4412,-92.0613,10.0,-12.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T22:00:00Z,29.4412,-92.0613,10.0,-12.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T23:00:00Z,29.4412,-92.0613,10.0,-11.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T00:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T01:00:00Z,29.4412,-92.0613,10.0,-9.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T02:00:00Z,29.4412,-92.0613,10.0,-7.999,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T03:00:00Z,29.4412,-92.0613,10.0,-9.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T04:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T05:00:00Z,29.4412,-92.0613,10.0,-11.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T06:00:00Z,29.4412,-92.0613,10.0,-11.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T07:00:00Z,29.4412,-92.0613,10.0,-11.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T08:00:00Z,29.4412,-92.0613,10.0,-10.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T09:00:00Z,29.4412,-92.0613,10.0,-10.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T10:00:00Z,29.4412,-92.0613,10.0,-10.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T11:00:00Z,29.4412,-92.0613,10.0,-9.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T12:00:00Z,29.4412,-92.0613,10.0,-10.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T13:00:00Z,29.4412,-92.0613,10.0,-10.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T14:00:00Z,29.4412,-92.0613,10.0,-10.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T15:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T16:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T17:00:00Z,29.4412,-92.0613,10.0,-10.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T18:00:00Z,29.4412,-92.0613,10.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T19:00:00Z,29.4412,-92.0613,10.0,-10.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T20:00:00Z,29.4412,-92.0613,10.0,-9.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T21:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T22:00:00Z,29.4412,-92.0613,10.0,-9.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T23:00:00Z,29.4412,-92.0613,10.0,-8.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T00:00:00Z,29.4412,-92.0613,10.0,-8.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T01:00:00Z,29.4412,-92.0613,10.0,-10.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T02:00:00Z,29.4412,-92.0613,10.0,-10.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T03:00:00Z,29.4412,-92.0613,10.0,-10.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T04:00:00Z,29.4412,-92.0613,10.0,-12.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T05:00:00Z,29.4412,-92.0613,10.0,-13.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T06:00:00Z,29.4412,-92.0613,10.0,-12.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T07:00:00Z,29.4412,-92.0613,10.0,-12.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T08:00:00Z,29.4412,-92.0613,10.0,-12.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T09:00:00Z,29.4412,-92.0613,10.0,-12.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T10:00:00Z,29.4412,-92.0613,10.0,-13.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T11:00:00Z,29.4412,-92.0613,10.0,-13.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T12:00:00Z,29.4412,-92.0613,10.0,-12.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T13:00:00Z,29.4412,-92.0613,10.0,-12.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T14:00:00Z,29.4412,-92.0613,10.0,-12.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T15:00:00Z,29.4412,-92.0613,10.0,-11.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T16:00:00Z,29.4412,-92.0613,10.0,-12.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T17:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T18:00:00Z,29.4412,-92.0613,10.0,-12.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T19:00:00Z,29.4412,-92.0613,10.0,-13.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T20:00:00Z,29.4412,-92.0613,10.0,-12.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T21:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T22:00:00Z,29.4412,-92.0613,10.0,-13.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T23:00:00Z,29.4412,-92.0613,10.0,-13.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T00:00:00Z,29.4412,-92.0613,10.0,-12.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T01:00:00Z,29.4412,-92.0613,10.0,-13.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T02:00:00Z,29.4412,-92.0613,10.0,-12.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T03:00:00Z,29.4412,-92.0613,10.0,-13.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T04:00:00Z,29.4412,-92.0613,10.0,-14.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T05:00:00Z,29.4412,-92.0613,10.0,-14.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T06:00:00Z,29.4412,-92.0613,10.0,-11.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T07:00:00Z,29.4412,-92.0613,10.0,-10.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T08:00:00Z,29.4412,-92.0613,10.0,-12.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T09:00:00Z,29.4412,-92.0613,10.0,-13.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T10:00:00Z,29.4412,-92.0613,10.0,-12.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T11:00:00Z,29.4412,-92.0613,10.0,-13.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T12:00:00Z,29.4412,-92.0613,10.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T13:00:00Z,29.4412,-92.0613,10.0,-14.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T14:00:00Z,29.4412,-92.0613,10.0,-13.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T15:00:00Z,29.4412,-92.0613,10.0,-13.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T16:00:00Z,29.4412,-92.0613,10.0,-14.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T17:00:00Z,29.4412,-92.0613,10.0,-13.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T18:00:00Z,29.4412,-92.0613,10.0,-8.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T19:00:00Z,29.4412,-92.0613,10.0,-9.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T20:00:00Z,29.4412,-92.0613,10.0,-6.715,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T21:00:00Z,29.4412,-92.0613,10.0,-3.787,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T22:00:00Z,29.4412,-92.0613,10.0,-4.231,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T23:00:00Z,29.4412,-92.0613,10.0,-3.574,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T00:00:00Z,29.4412,-92.0613,10.0,-8.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T01:00:00Z,29.4412,-92.0613,10.0,-6.974,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T02:00:00Z,29.4412,-92.0613,10.0,-8.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T03:00:00Z,29.4412,-92.0613,10.0,-9.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T04:00:00Z,29.4412,-92.0613,10.0,-10.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T05:00:00Z,29.4412,-92.0613,10.0,-12.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T06:00:00Z,29.4412,-92.0613,10.0,-9.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T07:00:00Z,29.4412,-92.0613,10.0,-10.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T08:00:00Z,29.4412,-92.0613,10.0,-10.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T09:00:00Z,29.4412,-92.0613,10.0,-12.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T10:00:00Z,29.4412,-92.0613,10.0,-13.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T11:00:00Z,29.4412,-92.0613,10.0,-13.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T12:00:00Z,29.4412,-92.0613,10.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T13:00:00Z,29.4412,-92.0613,10.0,-14.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T14:00:00Z,29.4412,-92.0613,10.0,-15.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T15:00:00Z,29.4412,-92.0613,10.0,-14.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T16:00:00Z,29.4412,-92.0613,10.0,-13.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T17:00:00Z,29.4412,-92.0613,10.0,-12.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T18:00:00Z,29.4412,-92.0613,10.0,-12.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T19:00:00Z,29.4412,-92.0613,10.0,-14.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T20:00:00Z,29.4412,-92.0613,10.0,-14.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T21:00:00Z,29.4412,-92.0613,10.0,-14.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T22:00:00Z,29.4412,-92.0613,10.0,-15.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T23:00:00Z,29.4412,-92.0613,10.0,-14.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T00:00:00Z,29.4412,-92.0613,10.0,-14.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T01:00:00Z,29.4412,-92.0613,10.0,-13.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T02:00:00Z,29.4412,-92.0613,10.0,-13.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T03:00:00Z,29.4412,-92.0613,10.0,-15.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T04:00:00Z,29.4412,-92.0613,10.0,-14.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T05:00:00Z,29.4412,-92.0613,10.0,-16.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T06:00:00Z,29.4412,-92.0613,10.0,-8.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T07:00:00Z,29.4412,-92.0613,10.0,-7.333,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T08:00:00Z,29.4412,-92.0613,10.0,-7.719,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T09:00:00Z,29.4412,-92.0613,10.0,-11.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T10:00:00Z,29.4412,-92.0613,10.0,-12.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T11:00:00Z,29.4412,-92.0613,10.0,-13.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T12:00:00Z,29.4412,-92.0613,10.0,-16.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T13:00:00Z,29.4412,-92.0613,10.0,-17.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T14:00:00Z,29.4412,-92.0613,10.0,-17.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T15:00:00Z,29.4412,-92.0613,10.0,-18.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T16:00:00Z,29.4412,-92.0613,10.0,-17.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T17:00:00Z,29.4412,-92.0613,10.0,-17.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T18:00:00Z,29.4412,-92.0613,10.0,-17.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T19:00:00Z,29.4412,-92.0613,10.0,-16.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T20:00:00Z,29.4412,-92.0613,10.0,-17.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T21:00:00Z,29.4412,-92.0613,10.0,-18.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T22:00:00Z,29.4412,-92.0613,10.0,-17.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T23:00:00Z,29.4412,-92.0613,10.0,-18.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T00:00:00Z,29.4412,-92.0613,10.0,-18.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T01:00:00Z,29.4412,-92.0613,10.0,-17.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T02:00:00Z,29.4412,-92.0613,10.0,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T03:00:00Z,29.4412,-92.0613,10.0,-13.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T04:00:00Z,29.4412,-92.0613,10.0,-15.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T05:00:00Z,29.4412,-92.0613,10.0,-15.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T06:00:00Z,29.4412,-92.0613,10.0,-16.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T07:00:00Z,29.4412,-92.0613,10.0,-16.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T08:00:00Z,29.4412,-92.0613,10.0,-16.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T09:00:00Z,29.4412,-92.0613,10.0,-18.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T10:00:00Z,29.4412,-92.0613,10.0,-18.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T11:00:00Z,29.4412,-92.0613,10.0,-18.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T12:00:00Z,29.4412,-92.0613,10.0,-18.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T13:00:00Z,29.4412,-92.0613,10.0,-17.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T14:00:00Z,29.4412,-92.0613,10.0,-16.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T15:00:00Z,29.4412,-92.0613,10.0,-17.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T16:00:00Z,29.4412,-92.0613,10.0,-17.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T17:00:00Z,29.4412,-92.0613,10.0,-16.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T18:00:00Z,29.4412,-92.0613,10.0,-17.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T19:00:00Z,29.4412,-92.0613,10.0,-18.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T20:00:00Z,29.4412,-92.0613,10.0,-18.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T21:00:00Z,29.4412,-92.0613,10.0,-18.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T22:00:00Z,29.4412,-92.0613,10.0,-18.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T23:00:00Z,29.4412,-92.0613,10.0,-18.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T00:00:00Z,29.4412,-92.0613,10.0,-19.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T01:00:00Z,29.4412,-92.0613,10.0,-18.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T02:00:00Z,29.4412,-92.0613,10.0,-18.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T03:00:00Z,29.4412,-92.0613,10.0,-18.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T04:00:00Z,29.4412,-92.0613,10.0,-19.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T05:00:00Z,29.4412,-92.0613,10.0,-18.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T06:00:00Z,29.4412,-92.0613,10.0,-19.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T07:00:00Z,29.4412,-92.0613,10.0,-19.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T08:00:00Z,29.4412,-92.0613,10.0,-19.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T09:00:00Z,29.4412,-92.0613,10.0,-18.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T11:00:00Z,29.4412,-92.0613,10.0,-19.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T12:00:00Z,29.4412,-92.0613,10.0,-18.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T13:00:00Z,29.4412,-92.0613,10.0,-17.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T14:00:00Z,29.4412,-92.0613,10.0,-18.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T15:00:00Z,29.4412,-92.0613,10.0,-18.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T16:00:00Z,29.4412,-92.0613,10.0,-18.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T17:00:00Z,29.4412,-92.0613,10.0,-19.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T18:00:00Z,29.4412,-92.0613,10.0,-18.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T19:00:00Z,29.4412,-92.0613,10.0,-18.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T20:00:00Z,29.4412,-92.0613,10.0,-18.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T21:00:00Z,29.4412,-92.0613,10.0,-18.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T22:00:00Z,29.4412,-92.0613,10.0,-17.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T23:00:00Z,29.4412,-92.0613,10.0,-17.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T00:00:00Z,29.4412,-92.0613,10.0,-16.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T01:00:00Z,29.4412,-92.0613,10.0,-13.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T02:00:00Z,29.4412,-92.0613,10.0,-12.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T03:00:00Z,29.4412,-92.0613,10.0,-9.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T04:00:00Z,29.4412,-92.0613,10.0,-11.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T05:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T06:00:00Z,29.4412,-92.0613,10.0,-12.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T07:00:00Z,29.4412,-92.0613,10.0,-13.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T08:00:00Z,29.4412,-92.0613,10.0,-13.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T09:00:00Z,29.4412,-92.0613,10.0,-14.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T10:00:00Z,29.4412,-92.0613,10.0,-14.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T11:00:00Z,29.4412,-92.0613,10.0,-14.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T12:00:00Z,29.4412,-92.0613,10.0,-15.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T13:00:00Z,29.4412,-92.0613,10.0,-16.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T14:00:00Z,29.4412,-92.0613,10.0,-16.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T15:00:00Z,29.4412,-92.0613,10.0,-15.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T16:00:00Z,29.4412,-92.0613,10.0,-13.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T17:00:00Z,29.4412,-92.0613,10.0,-12.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T18:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T19:00:00Z,29.4412,-92.0613,10.0,-12.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T20:00:00Z,29.4412,-92.0613,10.0,-14.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T21:00:00Z,29.4412,-92.0613,10.0,-13.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T22:00:00Z,29.4412,-92.0613,10.0,-12.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T23:00:00Z,29.4412,-92.0613,10.0,-11.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T00:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T01:00:00Z,29.4412,-92.0613,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T02:00:00Z,29.4412,-92.0613,10.0,-11.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T03:00:00Z,29.4412,-92.0613,10.0,-9.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T04:00:00Z,29.4412,-92.0613,10.0,-10.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T05:00:00Z,29.4412,-92.0613,10.0,-11.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T06:00:00Z,29.4412,-92.0613,10.0,-12.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T07:00:00Z,29.4412,-92.0613,10.0,-13.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T08:00:00Z,29.4412,-92.0613,10.0,-13.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T09:00:00Z,29.4412,-92.0613,10.0,-12.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T10:00:00Z,29.4412,-92.0613,10.0,-11.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T11:00:00Z,29.4412,-92.0613,10.0,-13.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T12:00:00Z,29.4412,-92.0613,10.0,-14.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T13:00:00Z,29.4412,-92.0613,10.0,-11.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T14:00:00Z,29.4412,-92.0613,10.0,-13.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T15:00:00Z,29.4412,-92.0613,10.0,-12.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T16:00:00Z,29.4412,-92.0613,10.0,-13.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T17:00:00Z,29.4412,-92.0613,10.0,-12.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T18:00:00Z,29.4412,-92.0613,10.0,-12.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T19:00:00Z,29.4412,-92.0613,10.0,-11.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T20:00:00Z,29.4412,-92.0613,10.0,-12.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T21:00:00Z,29.4412,-92.0613,10.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T22:00:00Z,29.4412,-92.0613,10.0,-10.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T23:00:00Z,29.4412,-92.0613,10.0,-12.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T00:00:00Z,29.4412,-92.0613,10.0,-11.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T01:00:00Z,29.4412,-92.0613,10.0,-12.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T02:00:00Z,29.4412,-92.0613,10.0,-7.353,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T03:00:00Z,29.4412,-92.0613,10.0,-11.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T04:00:00Z,29.4412,-92.0613,10.0,-11.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T05:00:00Z,29.4412,-92.0613,10.0,-11.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T06:00:00Z,29.4412,-92.0613,10.0,-10.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T07:00:00Z,29.4412,-92.0613,10.0,-8.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T08:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T09:00:00Z,29.4412,-92.0613,10.0,-8.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T10:00:00Z,29.4412,-92.0613,10.0,-9.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T11:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T12:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 