owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:09:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:19:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:29:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:39:00Z,27.7790,-90.5190,9.2,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:49:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T00:59:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:09:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:19:00Z,27.7790,-90.5190,9.2,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:29:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:39:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:49:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T01:59:00Z,27.7790,-90.5190,9.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:09:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:19:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:29:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:39:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:49:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T02:59:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:09:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:19:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:29:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:39:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:49:00Z,27.7790,-90.5190,9.5,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T03:59:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:09:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:19:00Z,27.7790,-90.5190,9.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:29:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:39:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:49:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T04:59:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:09:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:19:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:29:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:39:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:49:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T05:59:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:09:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:19:00Z,27.7790,-90.5190,9.5,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:29:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:39:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:49:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T06:59:00Z,27.7790,-90.5190,9.5,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:09:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:19:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:29:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:39:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:49:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T07:59:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:09:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:19:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:29:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:39:00Z,27.7790,-90.5190,9.5,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:49:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T08:59:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:09:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:19:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:29:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:39:00Z,27.7790,-90.5190,9.4,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:49:00Z,27.7790,-90.5190,9.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T09:59:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:09:00Z,27.7790,-90.5190,9.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:19:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:29:00Z,27.7790,-90.5190,9.5,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:39:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:49:00Z,27.7790,-90.5190,9.5,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T10:59:00Z,27.7790,-90.5190,9.4,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:09:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:19:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:29:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:39:00Z,27.7790,-90.5190,9.3,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:49:00Z,27.7790,-90.5190,9.5,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T11:59:00Z,27.7790,-90.5190,9.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:09:00Z,27.7790,-90.5190,9.3,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:19:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:29:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:39:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:49:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T12:59:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:09:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:19:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:29:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:39:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:49:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T13:59:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:09:00Z,27.7790,-90.5190,9.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:19:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:29:00Z,27.7790,-90.5190,9.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:39:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:49:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T14:59:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:09:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:19:00Z,27.7790,-90.5190,9.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:29:00Z,27.7790,-90.5190,9.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:39:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:49:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T15:59:00Z,27.7790,-90.5190,9.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:09:00Z,27.7790,-90.5190,9.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:19:00Z,27.7790,-90.5190,9.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:29:00Z,27.7790,-90.5190,9.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:39:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:49:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T16:59:00Z,27.7790,-90.5190,9.0,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:09:00Z,27.7790,-90.5190,9.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:19:00Z,27.7790,-90.5190,9.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:29:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:39:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:49:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T17:59:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:09:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:19:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:29:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:39:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:49:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T18:59:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:09:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:19:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:29:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:39:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:49:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T19:59:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:09:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:19:00Z,27.7790,-90.5190,9.0,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:29:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:39:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:49:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T20:59:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:09:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:19:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:29:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:39:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:49:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T21:59:00Z,27.7790,-90.5190,9.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:09:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:19:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:29:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:39:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:49:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T22:59:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:09:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:19:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:29:00Z,27.7790,-90.5190,9.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:39:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:49:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-01T23:59:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:09:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:19:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:29:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:39:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:49:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T00:59:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:09:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:19:00Z,27.7790,-90.5190,9.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:29:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:39:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:49:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T01:59:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:09:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:19:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:29:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:39:00Z,27.7790,-90.5190,9.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:49:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T02:59:00Z,27.7790,-90.5190,9.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:09:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:19:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:29:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:39:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:49:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T03:59:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:09:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:19:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:29:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:39:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:49:00Z,27.7790,-90.5190,9.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T04:59:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:09:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:19:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:29:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:39:00Z,27.7790,-90.5190,9.4,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:49:00Z,27.7790,-90.5190,9.3,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T05:59:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:09:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:19:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:29:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:39:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:49:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T06:59:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:09:00Z,27.7790,-90.5190,9.4,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:19:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:29:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:39:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:49:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T07:59:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:09:00Z,27.7790,-90.5190,9.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:19:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:29:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:39:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:49:00Z,27.7790,-90.5190,9.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T08:59:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:09:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:19:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:29:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:39:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:49:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T09:59:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T10:09:00Z,27.7790,-90.5190,9.4,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T10:19:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T10:30:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T10:40:00Z,27.7790,-90.5190,9.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T10:50:00Z,27.7790,-90.5190,9.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:00:00Z,27.7790,-90.5190,9.4,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:10:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:20:00Z,27.7790,-90.5190,9.3,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:30:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:40:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T11:50:00Z,27.7790,-90.5190,9.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:00:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:10:00Z,27.7790,-90.5190,9.4,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:20:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:30:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:40:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T12:50:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:00:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:10:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:20:00Z,27.7790,-90.5190,9.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:30:00Z,27.7790,-90.5190,9.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:40:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T13:50:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:00:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:10:00Z,27.7790,-90.5190,9.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:20:00Z,27.7790,-90.5190,9.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:30:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:40:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T14:50:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:00:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:10:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:20:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:30:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:40:00Z,27.7790,-90.5190,9.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T15:50:00Z,27.7790,-90.5190,9.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:00:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:10:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:20:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:30:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:40:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T16:50:00Z,27.7790,-90.5190,9.1,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:00:00Z,27.7790,-90.5190,9.5,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:10:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:20:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:30:00Z,27.7790,-90.5190,9.3,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:40:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T17:50:00Z,27.7790,-90.5190,9.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:00:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:10:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:20:00Z,27.7790,-90.5190,9.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:30:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:40:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T18:50:00Z,27.7790,-90.5190,9.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:00:00Z,27.7790,-90.5190,9.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:10:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:20:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:30:00Z,27.7790,-90.5190,9.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:40:00Z,27.7790,-90.5190,9.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T19:50:00Z,27.7790,-90.5190,9.2,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T20:00:00Z,27.7790,-90.5190,9.4,28.7,11111222
Chevron,ioos:station:wmo:42372:2,2020-07-02T20:10:00Z,27.7790,-90.5190,9.1,28.6,11111222