owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:00:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:06:00Z,30.0600,-84.2910,84.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:12:00Z,30.0600,-84.2910,82.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:18:00Z,30.0600,-84.2910,81.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:24:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:30:00Z,30.0600,-84.2910,82.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:36:00Z,30.0600,-84.2910,84.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:42:00Z,30.0600,-84.2910,86.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:48:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:54:00Z,30.0600,-84.2910,86.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:00:00Z,30.0600,-84.2910,85.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:06:00Z,30.0600,-84.2910,83.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:12:00Z,30.0600,-84.2910,80.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:18:00Z,30.0600,-84.2910,80.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:24:00Z,30.0600,-84.2910,78.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:30:00Z,30.0600,-84.2910,78.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:36:00Z,30.0600,-84.2910,79.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:42:00Z,30.0600,-84.2910,78.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:48:00Z,30.0600,-84.2910,78.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:54:00Z,30.0600,-84.2910,78.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:00:00Z,30.0600,-84.2910,78.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:06:00Z,30.0600,-84.2910,82.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:12:00Z,30.0600,-84.2910,84.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:18:00Z,30.0600,-84.2910,82.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:24:00Z,30.0600,-84.2910,81.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:30:00Z,30.0600,-84.2910,81.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:36:00Z,30.0600,-84.2910,80.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:42:00Z,30.0600,-84.2910,78.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:48:00Z,30.0600,-84.2910,79.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:54:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:00:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:06:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:12:00Z,30.0600,-84.2910,78.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:18:00Z,30.0600,-84.2910,76.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:24:00Z,30.0600,-84.2910,76.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:30:00Z,30.0600,-84.2910,75.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:36:00Z,30.0600,-84.2910,74.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:42:00Z,30.0600,-84.2910,74.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:48:00Z,30.0600,-84.2910,76.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:54:00Z,30.0600,-84.2910,75.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:00:00Z,30.0600,-84.2910,75.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:06:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:12:00Z,30.0600,-84.2910,79.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:18:00Z,30.0600,-84.2910,80.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:24:00Z,30.0600,-84.2910,82.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:30:00Z,30.0600,-84.2910,82.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:36:00Z,30.0600,-84.2910,83.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:42:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:48:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:54:00Z,30.0600,-84.2910,82.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:00:00Z,30.0600,-84.2910,83.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:06:00Z,30.0600,-84.2910,83.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:12:00Z,30.0600,-84.2910,83.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:18:00Z,30.0600,-84.2910,84.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:24:00Z,30.0600,-84.2910,84.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:30:00Z,30.0600,-84.2910,85.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:36:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:42:00Z,30.0600,-84.2910,86.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:48:00Z,30.0600,-84.2910,85.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:54:00Z,30.0600,-84.2910,84.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:00:00Z,30.0600,-84.2910,83.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:06:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:12:00Z,30.0600,-84.2910,82.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:18:00Z,30.0600,-84.2910,82.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:24:00Z,30.0600,-84.2910,83.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:30:00Z,30.0600,-84.2910,83.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:36:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:42:00Z,30.0600,-84.2910,84.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:48:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:54:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:00:00Z,30.0600,-84.2910,85.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:06:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:12:00Z,30.0600,-84.2910,88.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:18:00Z,30.0600,-84.2910,89.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:24:00Z,30.0600,-84.2910,84.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:30:00Z,30.0600,-84.2910,82.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:36:00Z,30.0600,-84.2910,82.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:42:00Z,30.0600,-84.2910,82.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:48:00Z,30.0600,-84.2910,81.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:54:00Z,30.0600,-84.2910,81.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:00:00Z,30.0600,-84.2910,81.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:06:00Z,30.0600,-84.2910,81.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:12:00Z,30.0600,-84.2910,81.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:18:00Z,30.0600,-84.2910,81.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:24:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:30:00Z,30.0600,-84.2910,81.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:36:00Z,30.0600,-84.2910,81.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:42:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:48:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:54:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:00:00Z,30.0600,-84.2910,80.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:06:00Z,30.0600,-84.2910,80.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:12:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:18:00Z,30.0600,-84.2910,80.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:24:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:30:00Z,30.0600,-84.2910,79.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:36:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:42:00Z,30.0600,-84.2910,79.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:48:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:54:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:00:00Z,30.0600,-84.2910,79.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:06:00Z,30.0600,-84.2910,79.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:12:00Z,30.0600,-84.2910,79.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:18:00Z,30.0600,-84.2910,79.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:24:00Z,30.0600,-84.2910,80.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:30:00Z,30.0600,-84.2910,80.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:36:00Z,30.0600,-84.2910,79.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:42:00Z,30.0600,-84.2910,79.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:48:00Z,30.0600,-84.2910,80.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:54:00Z,30.0600,-84.2910,79.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:00:00Z,30.0600,-84.2910,79.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:06:00Z,30.0600,-84.2910,79.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:12:00Z,30.0600,-84.2910,79.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:18:00Z,30.0600,-84.2910,80.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:24:00Z,30.0600,-84.2910,82.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:30:00Z,30.0600,-84.2910,86.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:36:00Z,30.0600,-84.2910,88.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:42:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:48:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:54:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:00:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:06:00Z,30.0600,-84.2910,91.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:12:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:18:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:24:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:30:00Z,30.0600,-84.2910,91.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:36:00Z,30.0600,-84.2910,92.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:42:00Z,30.0600,-84.2910,91.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:48:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:54:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:00:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:06:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:12:00Z,30.0600,-84.2910,88.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:18:00Z,30.0600,-84.2910,88.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:24:00Z,30.0600,-84.2910,87.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:30:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:36:00Z,30.0600,-84.2910,85.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:42:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:48:00Z,30.0600,-84.2910,85.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:54:00Z,30.0600,-84.2910,84.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:00:00Z,30.0600,-84.2910,83.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:06:00Z,30.0600,-84.2910,82.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:12:00Z,30.0600,-84.2910,81.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:18:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:24:00Z,30.0600,-84.2910,80.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:30:00Z,30.0600,-84.2910,79.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:36:00Z,30.0600,-84.2910,79.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:42:00Z,30.0600,-84.2910,78.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:48:00Z,30.0600,-84.2910,76.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:54:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:00:00Z,30.0600,-84.2910,75.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:06:00Z,30.0600,-84.2910,74.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:12:00Z,30.0600,-84.2910,72.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:18:00Z,30.0600,-84.2910,71.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:24:00Z,30.0600,-84.2910,71.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:30:00Z,30.0600,-84.2910,69.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:36:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:42:00Z,30.0600,-84.2910,68.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:48:00Z,30.0600,-84.2910,66.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:54:00Z,30.0600,-84.2910,65.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:00:00Z,30.0600,-84.2910,65.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:06:00Z,30.0600,-84.2910,65.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:12:00Z,30.0600,-84.2910,65.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:18:00Z,30.0600,-84.2910,65.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:24:00Z,30.0600,-84.2910,63.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:30:00Z,30.0600,-84.2910,62.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:36:00Z,30.0600,-84.2910,62.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:42:00Z,30.0600,-84.2910,62.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:48:00Z,30.0600,-84.2910,61.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:54:00Z,30.0600,-84.2910,61.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:00:00Z,30.0600,-84.2910,61.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:06:00Z,30.0600,-84.2910,61.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:12:00Z,30.0600,-84.2910,61.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:18:00Z,30.0600,-84.2910,61.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:24:00Z,30.0600,-84.2910,61.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:30:00Z,30.0600,-84.2910,61.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:36:00Z,30.0600,-84.2910,61.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:42:00Z,30.0600,-84.2910,61.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:48:00Z,30.0600,-84.2910,62.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:54:00Z,30.0600,-84.2910,62.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:00:00Z,30.0600,-84.2910,61.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:06:00Z,30.0600,-84.2910,62.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:12:00Z,30.0600,-84.2910,61.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:18:00Z,30.0600,-84.2910,62.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:24:00Z,30.0600,-84.2910,63.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:30:00Z,30.0600,-84.2910,63.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:36:00Z,30.0600,-84.2910,63.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:42:00Z,30.0600,-84.2910,63.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:48:00Z,30.0600,-84.2910,62.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:54:00Z,30.0600,-84.2910,62.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:00:00Z,30.0600,-84.2910,63.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:06:00Z,30.0600,-84.2910,63.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:12:00Z,30.0600,-84.2910,63.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:18:00Z,30.0600,-84.2910,63.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:24:00Z,30.0600,-84.2910,63.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:30:00Z,30.0600,-84.2910,63.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:36:00Z,30.0600,-84.2910,65.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:42:00Z,30.0600,-84.2910,65.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:48:00Z,30.0600,-84.2910,66.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:54:00Z,30.0600,-84.2910,66.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:00:00Z,30.0600,-84.2910,67.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:06:00Z,30.0600,-84.2910,67.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:12:00Z,30.0600,-84.2910,67.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:18:00Z,30.0600,-84.2910,67.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:24:00Z,30.0600,-84.2910,66.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:30:00Z,30.0600,-84.2910,66.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:36:00Z,30.0600,-84.2910,66.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:42:00Z,30.0600,-84.2910,64.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:48:00Z,30.0600,-84.2910,62.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T20:54:00Z,30.0600,-84.2910,64.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:00:00Z,30.0600,-84.2910,66.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:06:00Z,30.0600,-84.2910,66.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:12:00Z,30.0600,-84.2910,65.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:18:00Z,30.0600,-84.2910,65.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:24:00Z,30.0600,-84.2910,65.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:30:00Z,30.0600,-84.2910,64.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:36:00Z,30.0600,-84.2910,62.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:42:00Z,30.0600,-84.2910,62.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:48:00Z,30.0600,-84.2910,63.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T21:54:00Z,30.0600,-84.2910,64.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:00:00Z,30.0600,-84.2910,64.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:06:00Z,30.0600,-84.2910,65.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:12:00Z,30.0600,-84.2910,64.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:18:00Z,30.0600,-84.2910,67.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:24:00Z,30.0600,-84.2910,66.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:30:00Z,30.0600,-84.2910,65.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:36:00Z,30.0600,-84.2910,64.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:42:00Z,30.0600,-84.2910,66.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:48:00Z,30.0600,-84.2910,68.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T22:54:00Z,30.0600,-84.2910,68.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:00:00Z,30.0600,-84.2910,68.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:06:00Z,30.0600,-84.2910,67.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:12:00Z,30.0600,-84.2910,67.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:18:00Z,30.0600,-84.2910,69.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:24:00Z,30.0600,-84.2910,73.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:30:00Z,30.0600,-84.2910,73.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:36:00Z,30.0600,-84.2910,73.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:42:00Z,30.0600,-84.2910,70.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:48:00Z,30.0600,-84.2910,68.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T23:54:00Z,30.0600,-84.2910,69.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:00:00Z,30.0600,-84.2910,69.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:06:00Z,30.0600,-84.2910,68.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:12:00Z,30.0600,-84.2910,68.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:18:00Z,30.0600,-84.2910,69.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:24:00Z,30.0600,-84.2910,70.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:30:00Z,30.0600,-84.2910,72.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:36:00Z,30.0600,-84.2910,71.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:42:00Z,30.0600,-84.2910,71.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:48:00Z,30.0600,-84.2910,72.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T00:54:00Z,30.0600,-84.2910,73.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:00:00Z,30.0600,-84.2910,73.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:06:00Z,30.0600,-84.2910,71.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:12:00Z,30.0600,-84.2910,71.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:18:00Z,30.0600,-84.2910,70.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:24:00Z,30.0600,-84.2910,70.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:30:00Z,30.0600,-84.2910,71.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:36:00Z,30.0600,-84.2910,72.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:42:00Z,30.0600,-84.2910,73.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:48:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T01:54:00Z,30.0600,-84.2910,74.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:00:00Z,30.0600,-84.2910,73.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:06:00Z,30.0600,-84.2910,73.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:12:00Z,30.0600,-84.2910,71.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:18:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:24:00Z,30.0600,-84.2910,70.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:30:00Z,30.0600,-84.2910,70.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:36:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:42:00Z,30.0600,-84.2910,69.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:48:00Z,30.0600,-84.2910,70.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T02:54:00Z,30.0600,-84.2910,71.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T03:00:00Z,30.0600,-84.2910,73.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-02T03:06:00Z,30.0600,-84.2910,74.06,1111122 