owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T00:00:00Z,30.3486,-88.4185,1.52,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T01:00:00Z,30.3486,-88.4185,1.58,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T02:00:00Z,30.3486,-88.4185,1.62,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T03:00:00Z,30.3486,-88.4185,1.63,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T04:00:00Z,30.3486,-88.4185,1.61,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T05:00:00Z,30.3486,-88.4185,1.57,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T06:00:00Z,30.3486,-88.4185,1.53,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T07:00:00Z,30.3486,-88.4185,1.48,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T08:00:00Z,30.3486,-88.4185,1.45,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T09:00:00Z,30.3486,-88.4185,1.4,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T10:00:00Z,30.3486,-88.4185,1.33,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T11:00:00Z,30.3486,-88.4185,1.26,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T12:00:00Z,30.3486,-88.4185,1.19,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T13:00:00Z,30.3486,-88.4185,1.18,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T14:00:00Z,30.3486,-88.4185,1.2,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T15:00:00Z,30.3486,-88.4185,1.21,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T16:00:00Z,30.3486,-88.4185,1.23,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T17:00:00Z,30.3486,-88.4185,1.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T18:00:00Z,30.3486,-88.4185,1.24,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T19:00:00Z,30.3486,-88.4185,1.26,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T20:00:00Z,30.3486,-88.4185,1.32,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T21:00:00Z,30.3486,-88.4185,1.33,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T22:00:00Z,30.3486,-88.4185,1.32,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-01T23:00:00Z,30.3486,-88.4185,1.35,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T00:00:00Z,30.3486,-88.4185,1.38,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T01:00:00Z,30.3486,-88.4185,1.42,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T02:00:00Z,30.3486,-88.4185,1.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T03:00:00Z,30.3486,-88.4185,1.53,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T04:00:00Z,30.3486,-88.4185,1.55,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T05:00:00Z,30.3486,-88.4185,1.5,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T06:00:00Z,30.3486,-88.4185,1.47,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T07:00:00Z,30.3486,-88.4185,1.44,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T08:00:00Z,30.3486,-88.4185,1.41,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T09:00:00Z,30.3486,-88.4185,1.38,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T10:00:00Z,30.3486,-88.4185,1.31,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T11:00:00Z,30.3486,-88.4185,1.21,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T12:00:00Z,30.3486,-88.4185,1.14,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T13:00:00Z,30.3486,-88.4185,1.08,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T14:00:00Z,30.3486,-88.4185,1.06,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T15:00:00Z,30.3486,-88.4185,1.05,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T16:00:00Z,30.3486,-88.4185,1.08,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T17:00:00Z,30.3486,-88.4185,1.07,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T18:00:00Z,30.3486,-88.4185,1.06,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T19:00:00Z,30.3486,-88.4185,1.04,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T20:00:00Z,30.3486,-88.4185,1.07,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T21:00:00Z,30.3486,-88.4185,1.11,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T22:00:00Z,30.3486,-88.4185,1.13,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-02T23:00:00Z,30.3486,-88.4185,1.15,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T00:00:00Z,30.3486,-88.4185,1.19,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T01:00:00Z,30.3486,-88.4185,1.24,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T02:00:00Z,30.3486,-88.4185,1.35,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T03:00:00Z,30.3486,-88.4185,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T04:00:00Z,30.3486,-88.4185,1.44,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T05:00:00Z,30.3486,-88.4185,1.46,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T06:00:00Z,30.3486,-88.4185,1.46,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T07:00:00Z,30.3486,-88.4185,1.45,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T08:00:00Z,30.3486,-88.4185,1.43,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T09:00:00Z,30.3486,-88.4185,1.38,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T10:00:00Z,30.3486,-88.4185,1.32,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T11:00:00Z,30.3486,-88.4185,1.25,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T12:00:00Z,30.3486,-88.4185,1.19,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T13:00:00Z,30.3486,-88.4185,1.14,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T14:00:00Z,30.3486,-88.4185,1.09,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T15:00:00Z,30.3486,-88.4185,1.06,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T16:00:00Z,30.3486,-88.4185,1.05,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T17:00:00Z,30.3486,-88.4185,1.03,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T18:00:00Z,30.3486,-88.4185,1.02,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T19:00:00Z,30.3486,-88.4185,1.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T20:00:00Z,30.3486,-88.4185,0.98,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T21:00:00Z,30.3486,-88.4185,1.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T22:00:00Z,30.3486,-88.4185,1.06,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-03T23:00:00Z,30.3486,-88.4185,1.1,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T00:00:00Z,30.3486,-88.4185,1.13,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T01:00:00Z,30.3486,-88.4185,1.18,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T02:00:00Z,30.3486,-88.4185,1.23,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T03:00:00Z,30.3486,-88.4185,1.28,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T04:00:00Z,30.3486,-88.4185,1.33,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T05:00:00Z,30.3486,-88.4185,1.37,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T06:00:00Z,30.3486,-88.4185,1.4,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T07:00:00Z,30.3486,-88.4185,1.42,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T08:00:00Z,30.3486,-88.4185,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T09:00:00Z,30.3486,-88.4185,1.36,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T10:00:00Z,30.3486,-88.4185,1.32,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T11:00:00Z,30.3486,-88.4185,1.3,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T12:00:00Z,30.3486,-88.4185,1.25,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T13:00:00Z,30.3486,-88.4185,1.22,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T14:00:00Z,30.3486,-88.4185,1.17,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T15:00:00Z,30.3486,-88.4185,1.09,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T16:00:00Z,30.3486,-88.4185,1.04,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T17:00:00Z,30.3486,-88.4185,1.01,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T18:00:00Z,30.3486,-88.4185,1.02,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T19:00:00Z,30.3486,-88.4185,1.01,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T20:00:00Z,30.3486,-88.4185,1.03,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T21:00:00Z,30.3486,-88.4185,1.06,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-04T23:00:00Z,30.3486,-88.4185,1.2,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T00:00:00Z,30.3486,-88.4185,1.23,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T01:00:00Z,30.3486,-88.4185,1.26,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T02:00:00Z,30.3486,-88.4185,1.26,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T03:00:00Z,30.3486,-88.4185,1.28,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T04:00:00Z,30.3486,-88.4185,1.32,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T05:00:00Z,30.3486,-88.4185,1.34,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T06:00:00Z,30.3486,-88.4185,1.35,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T07:00:00Z,30.3486,-88.4185,1.37,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T08:00:00Z,30.3486,-88.4185,1.37,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T09:00:00Z,30.3486,-88.4185,1.35,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T10:00:00Z,30.3486,-88.4185,1.34,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T11:00:00Z,30.3486,-88.4185,1.34,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T12:00:00Z,30.3486,-88.4185,1.31,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T13:00:00Z,30.3486,-88.4185,1.27,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T14:00:00Z,30.3486,-88.4185,1.25,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T15:00:00Z,30.3486,-88.4185,1.2,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T16:00:00Z,30.3486,-88.4185,1.17,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T17:00:00Z,30.3486,-88.4185,1.14,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T18:00:00Z,30.3486,-88.4185,1.11,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T19:00:00Z,30.3486,-88.4185,1.1,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T20:00:00Z,30.3486,-88.4185,1.1,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T21:00:00Z,30.3486,-88.4185,1.13,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T22:00:00Z,30.3486,-88.4185,1.17,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-05T23:00:00Z,30.3486,-88.4185,1.2,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T00:00:00Z,30.3486,-88.4185,1.24,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T01:00:00Z,30.3486,-88.4185,1.29,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T02:00:00Z,30.3486,-88.4185,1.36,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T03:00:00Z,30.3486,-88.4185,1.41,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T04:00:00Z,30.3486,-88.4185,1.43,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T05:00:00Z,30.3486,-88.4185,1.45,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T06:00:00Z,30.3486,-88.4185,1.47,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T07:00:00Z,30.3486,-88.4185,1.5,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T08:00:00Z,30.3486,-88.4185,1.52,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T09:00:00Z,30.3486,-88.4185,1.51,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T10:00:00Z,30.3486,-88.4185,1.51,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T11:00:00Z,30.3486,-88.4185,1.48,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T12:00:00Z,30.3486,-88.4185,1.47,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T13:00:00Z,30.3486,-88.4185,1.46,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T14:00:00Z,30.3486,-88.4185,1.43,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T15:00:00Z,30.3486,-88.4185,1.37,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T16:00:00Z,30.3486,-88.4185,1.31,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T17:00:00Z,30.3486,-88.4185,1.25,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T22:00:00Z,30.3486,-88.4185,1.27,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-06T23:00:00Z,30.3486,-88.4185,1.29,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T00:00:00Z,30.3486,-88.4185,1.3,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T01:00:00Z,30.3486,-88.4185,1.35,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T02:00:00Z,30.3486,-88.4185,1.39,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T03:00:00Z,30.3486,-88.4185,1.42,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T04:00:00Z,30.3486,-88.4185,1.44,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T05:00:00Z,30.3486,-88.4185,1.45,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T06:00:00Z,30.3486,-88.4185,1.45,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T07:00:00Z,30.3486,-88.4185,1.48,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T08:00:00Z,30.3486,-88.4185,1.52,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T09:00:00Z,30.3486,-88.4185,1.55,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T10:00:00Z,30.3486,-88.4185,1.55,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T11:00:00Z,30.3486,-88.4185,1.54,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T12:00:00Z,30.3486,-88.4185,1.51,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T13:00:00Z,30.3486,-88.4185,1.51,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T14:00:00Z,30.3486,-88.4185,1.5,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T18:00:00Z,30.3486,-88.4185,1.31,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T19:00:00Z,30.3486,-88.4185,1.29,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T20:00:00Z,30.3486,-88.4185,1.3,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T21:00:00Z,30.3486,-88.4185,1.33,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T22:00:00Z,30.3486,-88.4185,1.36,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-07T23:00:00Z,30.3486,-88.4185,1.37,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T00:00:00Z,30.3486,-88.4185,1.39,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T01:00:00Z,30.3486,-88.4185,1.43,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T02:00:00Z,30.3486,-88.4185,1.48,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T03:00:00Z,30.3486,-88.4185,1.51,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T04:00:00Z,30.3486,-88.4185,1.52,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T05:00:00Z,30.3486,-88.4185,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T06:00:00Z,30.3486,-88.4185,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T07:00:00Z,30.3486,-88.4185,1.51,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T08:00:00Z,30.3486,-88.4185,1.55,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T09:00:00Z,30.3486,-88.4185,1.57,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T10:00:00Z,30.3486,-88.4185,1.59,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T11:00:00Z,30.3486,-88.4185,1.57,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T12:00:00Z,30.3486,-88.4185,1.57,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T13:00:00Z,30.3486,-88.4185,1.57,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T14:00:00Z,30.3486,-88.4185,1.59,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T15:00:00Z,30.3486,-88.4185,1.55,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T16:00:00Z,30.3486,-88.4185,1.52,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T17:00:00Z,30.3486,-88.4185,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T18:00:00Z,30.3486,-88.4185,1.41,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T19:00:00Z,30.3486,-88.4185,1.39,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T20:00:00Z,30.3486,-88.4185,1.41,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T21:00:00Z,30.3486,-88.4185,1.43,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T22:00:00Z,30.3486,-88.4185,1.45,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-08T23:00:00Z,30.3486,-88.4185,1.47,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T00:00:00Z,30.3486,-88.4185,1.48,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T01:00:00Z,30.3486,-88.4185,1.5,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T02:00:00Z,30.3486,-88.4185,1.54,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T03:00:00Z,30.3486,-88.4185,1.57,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T04:00:00Z,30.3486,-88.4185,1.58,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T05:00:00Z,30.3486,-88.4185,1.57,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T06:00:00Z,30.3486,-88.4185,1.54,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T07:00:00Z,30.3486,-88.4185,1.53,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T08:00:00Z,30.3486,-88.4185,1.54,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T09:00:00Z,30.3486,-88.4185,1.58,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T10:00:00Z,30.3486,-88.4185,1.61,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T11:00:00Z,30.3486,-88.4185,1.63,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T12:00:00Z,30.3486,-88.4185,1.64,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T13:00:00Z,30.3486,-88.4185,1.65,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T14:00:00Z,30.3486,-88.4185,1.65,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T15:00:00Z,30.3486,-88.4185,1.65,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T16:00:00Z,30.3486,-88.4185,1.63,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T17:00:00Z,30.3486,-88.4185,1.58,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T18:00:00Z,30.3486,-88.4185,1.53,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T19:00:00Z,30.3486,-88.4185,1.48,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T20:00:00Z,30.3486,-88.4185,1.47,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T21:00:00Z,30.3486,-88.4185,1.48,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-09T22:00:00Z,30.3486,-88.4185,1.51,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T00:00:00Z,30.3486,-88.4185,1.47,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T01:00:00Z,30.3486,-88.4185,1.49,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T02:00:00Z,30.3486,-88.4185,1.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T03:00:00Z,30.3486,-88.4185,1.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T04:00:00Z,30.3486,-88.4185,1.5,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T05:00:00Z,30.3486,-88.4185,1.52,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T06:00:00Z,30.3486,-88.4185,1.52,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T07:00:00Z,30.3486,-88.4185,1.47,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T08:00:00Z,30.3486,-88.4185,1.42,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T09:00:00Z,30.3486,-88.4185,1.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T10:00:00Z,30.3486,-88.4185,1.41,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T11:00:00Z,30.3486,-88.4185,1.42,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T12:00:00Z,30.3486,-88.4185,1.44,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T13:00:00Z,30.3486,-88.4185,1.45,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T14:00:00Z,30.3486,-88.4185,1.48,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T15:00:00Z,30.3486,-88.4185,1.52,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T16:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T17:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T18:00:00Z,30.3486,-88.4185,1.49,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T19:00:00Z,30.3486,-88.4185,1.45,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T20:00:00Z,30.3486,-88.4185,1.41,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T21:00:00Z,30.3486,-88.4185,1.4,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T22:00:00Z,30.3486,-88.4185,1.44,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-11T23:00:00Z,30.3486,-88.4185,1.47,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T00:00:00Z,30.3486,-88.4185,1.49,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T01:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T02:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T03:00:00Z,30.3486,-88.4185,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T04:00:00Z,30.3486,-88.4185,1.5,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T05:00:00Z,30.3486,-88.4185,1.48,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T07:00:00Z,30.3486,-88.4185,1.4,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T08:00:00Z,30.3486,-88.4185,1.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T09:00:00Z,30.3486,-88.4185,1.34,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T10:00:00Z,30.3486,-88.4185,1.36,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T11:00:00Z,30.3486,-88.4185,1.4,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T12:00:00Z,30.3486,-88.4185,1.44,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T13:00:00Z,30.3486,-88.4185,1.47,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T14:00:00Z,30.3486,-88.4185,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-10-12T15:00:00Z,30.3486,-88.4185,1.51,29.2,1111122 