owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T00:00:00Z,25.2540,-80.4440,1.5,8.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T02:00:00Z,25.2540,-80.4440,1.5,9.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T03:00:00Z,25.2540,-80.4440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T04:00:00Z,25.2540,-80.4440,1.5,10.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T06:00:00Z,25.2540,-80.4440,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T07:00:00Z,25.2540,-80.4440,1.5,11.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T08:00:00Z,25.2540,-80.4440,1.5,11.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T10:00:00Z,25.2540,-80.4440,1.5,11.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T11:00:00Z,25.2540,-80.4440,1.5,11.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T12:00:00Z,25.2540,-80.4440,1.5,11.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-01T19:00:00Z,25.2540,-80.4440,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T11:00:00Z,25.2540,-80.4440,1.5,8.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T12:00:00Z,25.2540,-80.4440,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T13:00:00Z,25.2540,-80.4440,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T14:00:00Z,25.2540,-80.4440,1.5,9.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T15:00:00Z,25.2540,-80.4440,1.5,9.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T17:00:00Z,25.2540,-80.4440,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T18:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T19:00:00Z,25.2540,-80.4440,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T20:00:00Z,25.2540,-80.4440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T21:00:00Z,25.2540,-80.4440,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T22:00:00Z,25.2540,-80.4440,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-02T23:00:00Z,25.2540,-80.4440,1.5,7.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T00:00:00Z,25.2540,-80.4440,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T02:00:00Z,25.2540,-80.4440,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T03:00:00Z,25.2540,-80.4440,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T04:00:00Z,25.2540,-80.4440,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T06:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T07:00:00Z,25.2540,-80.4440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T08:00:00Z,25.2540,-80.4440,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T10:00:00Z,25.2540,-80.4440,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T11:00:00Z,25.2540,-80.4440,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T12:00:00Z,25.2540,-80.4440,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T13:00:00Z,25.2540,-80.4440,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T14:00:00Z,25.2540,-80.4440,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T15:00:00Z,25.2540,-80.4440,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T16:00:00Z,25.2540,-80.4440,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T17:00:00Z,25.2540,-80.4440,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T18:00:00Z,25.2540,-80.4440,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T19:00:00Z,25.2540,-80.4440,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T20:00:00Z,25.2540,-80.4440,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T21:00:00Z,25.2540,-80.4440,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T22:00:00Z,25.2540,-80.4440,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-03T23:00:00Z,25.2540,-80.4440,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T00:00:00Z,25.2540,-80.4440,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T02:00:00Z,25.2540,-80.4440,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T03:00:00Z,25.2540,-80.4440,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T04:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T06:00:00Z,25.2540,-80.4440,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T07:00:00Z,25.2540,-80.4440,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T08:00:00Z,25.2540,-80.4440,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T09:00:00Z,25.2540,-80.4440,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T11:00:00Z,25.2540,-80.4440,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T12:00:00Z,25.2540,-80.4440,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T13:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T14:00:00Z,25.2540,-80.4440,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T15:00:00Z,25.2540,-80.4440,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T16:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T17:00:00Z,25.2540,-80.4440,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T18:00:00Z,25.2540,-80.4440,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T19:00:00Z,25.2540,-80.4440,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T20:00:00Z,25.2540,-80.4440,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T21:00:00Z,25.2540,-80.4440,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T22:00:00Z,25.2540,-80.4440,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-04T23:00:00Z,25.2540,-80.4440,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T00:00:00Z,25.2540,-80.4440,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T02:00:00Z,25.2540,-80.4440,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T03:00:00Z,25.2540,-80.4440,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T05:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T06:00:00Z,25.2540,-80.4440,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T07:00:00Z,25.2540,-80.4440,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T08:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T10:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T11:00:00Z,25.2540,-80.4440,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T12:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T13:00:00Z,25.2540,-80.4440,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T14:00:00Z,25.2540,-80.4440,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T15:00:00Z,25.2540,-80.4440,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T16:00:00Z,25.2540,-80.4440,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T17:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T18:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T19:00:00Z,25.2540,-80.4440,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T20:00:00Z,25.2540,-80.4440,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T21:00:00Z,25.2540,-80.4440,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T22:00:00Z,25.2540,-80.4440,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-05T23:00:00Z,25.2540,-80.4440,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T00:00:00Z,25.2540,-80.4440,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T02:00:00Z,25.2540,-80.4440,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T03:00:00Z,25.2540,-80.4440,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T05:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T06:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T07:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T08:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T09:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T10:00:00Z,25.2540,-80.4440,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T11:00:00Z,25.2540,-80.4440,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T12:00:00Z,25.2540,-80.4440,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T13:00:00Z,25.2540,-80.4440,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T14:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T15:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T16:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T17:00:00Z,25.2540,-80.4440,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T18:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T19:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T20:00:00Z,25.2540,-80.4440,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T21:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T22:00:00Z,25.2540,-80.4440,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-06T23:00:00Z,25.2540,-80.4440,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T00:00:00Z,25.2540,-80.4440,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T03:00:00Z,25.2540,-80.4440,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T05:00:00Z,25.2540,-80.4440,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T06:00:00Z,25.2540,-80.4440,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T07:00:00Z,25.2540,-80.4440,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T08:00:00Z,25.2540,-80.4440,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T10:00:00Z,25.2540,-80.4440,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T11:00:00Z,25.2540,-80.4440,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T12:00:00Z,25.2540,-80.4440,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T13:00:00Z,25.2540,-80.4440,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T14:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T18:00:00Z,25.2540,-80.4440,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T19:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T20:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T21:00:00Z,25.2540,-80.4440,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T22:00:00Z,25.2540,-80.4440,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-07T23:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T00:00:00Z,25.2540,-80.4440,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T02:00:00Z,25.2540,-80.4440,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T03:00:00Z,25.2540,-80.4440,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T05:00:00Z,25.2540,-80.4440,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T06:00:00Z,25.2540,-80.4440,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T07:00:00Z,25.2540,-80.4440,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T08:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T09:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T10:00:00Z,25.2540,-80.4440,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T11:00:00Z,25.2540,-80.4440,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T12:00:00Z,25.2540,-80.4440,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T13:00:00Z,25.2540,-80.4440,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T14:00:00Z,25.2540,-80.4440,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T15:00:00Z,25.2540,-80.4440,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T16:00:00Z,25.2540,-80.4440,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T17:00:00Z,25.2540,-80.4440,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T18:00:00Z,25.2540,-80.4440,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T19:00:00Z,25.2540,-80.4440,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T20:00:00Z,25.2540,-80.4440,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T21:00:00Z,25.2540,-80.4440,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T22:00:00Z,25.2540,-80.4440,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-08T23:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T00:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T03:00:00Z,25.2540,-80.4440,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T05:00:00Z,25.2540,-80.4440,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T06:00:00Z,25.2540,-80.4440,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T07:00:00Z,25.2540,-80.4440,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T08:00:00Z,25.2540,-80.4440,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T09:00:00Z,25.2540,-80.4440,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T10:00:00Z,25.2540,-80.4440,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T11:00:00Z,25.2540,-80.4440,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T12:00:00Z,25.2540,-80.4440,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T13:00:00Z,25.2540,-80.4440,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T14:00:00Z,25.2540,-80.4440,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T15:00:00Z,25.2540,-80.4440,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T16:00:00Z,25.2540,-80.4440,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T17:00:00Z,25.2540,-80.4440,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T18:00:00Z,25.2540,-80.4440,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T19:00:00Z,25.2540,-80.4440,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T20:00:00Z,25.2540,-80.4440,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T21:00:00Z,25.2540,-80.4440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T22:00:00Z,25.2540,-80.4440,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-09T23:00:00Z,25.2540,-80.4440,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T00:00:00Z,25.2540,-80.4440,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T03:00:00Z,25.2540,-80.4440,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T06:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T07:00:00Z,25.2540,-80.4440,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T08:00:00Z,25.2540,-80.4440,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T10:00:00Z,25.2540,-80.4440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T11:00:00Z,25.2540,-80.4440,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T12:00:00Z,25.2540,-80.4440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T13:00:00Z,25.2540,-80.4440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T14:00:00Z,25.2540,-80.4440,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T15:00:00Z,25.2540,-80.4440,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T16:00:00Z,25.2540,-80.4440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T17:00:00Z,25.2540,-80.4440,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T18:00:00Z,25.2540,-80.4440,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T19:00:00Z,25.2540,-80.4440,1.5,2.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T20:00:00Z,25.2540,-80.4440,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T21:00:00Z,25.2540,-80.4440,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T22:00:00Z,25.2540,-80.4440,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-10T23:00:00Z,25.2540,-80.4440,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T00:00:00Z,25.2540,-80.4440,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T03:00:00Z,25.2540,-80.4440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T05:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T06:00:00Z,25.2540,-80.4440,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T07:00:00Z,25.2540,-80.4440,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T08:00:00Z,25.2540,-80.4440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T09:00:00Z,25.2540,-80.4440,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T11:00:00Z,25.2540,-80.4440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T12:00:00Z,25.2540,-80.4440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T13:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T14:00:00Z,25.2540,-80.4440,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T15:00:00Z,25.2540,-80.4440,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T16:00:00Z,25.2540,-80.4440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T17:00:00Z,25.2540,-80.4440,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T18:00:00Z,25.2540,-80.4440,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T19:00:00Z,25.2540,-80.4440,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T20:00:00Z,25.2540,-80.4440,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T21:00:00Z,25.2540,-80.4440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T22:00:00Z,25.2540,-80.4440,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-11T23:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T00:00:00Z,25.2540,-80.4440,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T02:00:00Z,25.2540,-80.4440,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T03:00:00Z,25.2540,-80.4440,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T05:00:00Z,25.2540,-80.4440,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T06:00:00Z,25.2540,-80.4440,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T07:00:00Z,25.2540,-80.4440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T08:00:00Z,25.2540,-80.4440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T10:00:00Z,25.2540,-80.4440,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T11:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T12:00:00Z,25.2540,-80.4440,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T13:00:00Z,25.2540,-80.4440,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T14:00:00Z,25.2540,-80.4440,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T15:00:00Z,25.2540,-80.4440,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T16:00:00Z,25.2540,-80.4440,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T17:00:00Z,25.2540,-80.4440,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T18:00:00Z,25.2540,-80.4440,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T19:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T20:00:00Z,25.2540,-80.4440,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T21:00:00Z,25.2540,-80.4440,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T22:00:00Z,25.2540,-80.4440,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-12T23:00:00Z,25.2540,-80.4440,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T00:00:00Z,25.2540,-80.4440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T02:00:00Z,25.2540,-80.4440,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T03:00:00Z,25.2540,-80.4440,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T05:00:00Z,25.2540,-80.4440,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T06:00:00Z,25.2540,-80.4440,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T07:00:00Z,25.2540,-80.4440,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T08:00:00Z,25.2540,-80.4440,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T09:00:00Z,25.2540,-80.4440,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T10:00:00Z,25.2540,-80.4440,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T11:00:00Z,25.2540,-80.4440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T12:00:00Z,25.2540,-80.4440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T13:00:00Z,25.2540,-80.4440,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T14:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T15:00:00Z,25.2540,-80.4440,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T16:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T17:00:00Z,25.2540,-80.4440,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T18:00:00Z,25.2540,-80.4440,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T19:00:00Z,25.2540,-80.4440,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T20:00:00Z,25.2540,-80.4440,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T21:00:00Z,25.2540,-80.4440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T22:00:00Z,25.2540,-80.4440,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-13T23:00:00Z,25.2540,-80.4440,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T00:00:00Z,25.2540,-80.4440,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T01:00:00Z,25.2540,-80.4440,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T03:00:00Z,25.2540,-80.4440,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T04:00:00Z,25.2540,-80.4440,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T06:00:00Z,25.2540,-80.4440,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T07:00:00Z,25.2540,-80.4440,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T08:00:00Z,25.2540,-80.4440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T10:00:00Z,25.2540,-80.4440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T11:00:00Z,25.2540,-80.4440,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T12:00:00Z,25.2540,-80.4440,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T13:00:00Z,25.2540,-80.4440,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T14:00:00Z,25.2540,-80.4440,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-09-14T15:00:00Z,25.2540,-80.4440,1.5,1.34,1111122 