owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:00:00Z,26.2168,-96.4998,2.0,214.4076855,26.12010911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T00:30:00Z,26.2168,-96.4998,2.0,218.8159304,20.02155089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:00:00Z,26.2168,-96.4998,2.0,221.5970886,26.32957463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T01:30:00Z,26.2168,-96.4998,2.0,221.635226,23.85647501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:00:00Z,26.2168,-96.4998,2.0,223.7162261,25.88660271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T02:30:00Z,26.2168,-96.4998,2.0,225.3464839,22.19648846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:00:00Z,26.2168,-96.4998,2.0,215.8193518,21.49561118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T03:30:00Z,26.2168,-96.4998,2.0,215.6047946,20.7490554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:00:00Z,26.2168,-96.4998,2.0,212.763837,20.25197521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T04:30:00Z,26.2168,-96.4998,2.0,216.5167016,20.13238188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:00:00Z,26.2168,-96.4998,2.0,211.5957173,19.5829007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T05:30:00Z,26.2168,-96.4998,2.0,206.9812693,14.15021201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:00:00Z,26.2168,-96.4998,2.0,205.9675936,14.15955155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T06:30:00Z,26.2168,-96.4998,2.0,206.3328137,15.46477287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:00:00Z,26.2168,-96.4998,2.0,203.9566904,10.51594028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T07:30:00Z,26.2168,-96.4998,2.0,208.7730282,8.704768808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:00:00Z,26.2168,-96.4998,2.0,212.1720633,6.911215523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T08:30:00Z,26.2168,-96.4998,2.0,194.151562,6.012470374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:00:00Z,26.2168,-96.4998,2.0,199.8404412,3.093638634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T09:30:00Z,26.2168,-96.4998,2.0,183.4419968,2.664807685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:00:00Z,26.2168,-96.4998,2.0,149.2901864,3.093864897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T10:30:00Z,26.2168,-96.4998,2.0,144.643264,7.724694169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:00:00Z,26.2168,-96.4998,2.0,124.1740567,8.207082307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T11:30:00Z,26.2168,-96.4998,2.0,128.4179655,12.95472887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:00:00Z,26.2168,-96.4998,2.0,137.373485,16.39065587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T12:30:00Z,26.2168,-96.4998,2.0,132.2401251,21.88204972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:00:00Z,26.2168,-96.4998,2.0,135.0793176,25.5053661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T13:30:00Z,26.2168,-96.4998,2.0,133.3087705,25.8772371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:00:00Z,26.2168,-96.4998,2.0,141.8773913,29.64308351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T14:30:00Z,26.2168,-96.4998,2.0,146.7432842,31.89340057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:00:00Z,26.2168,-96.4998,2.0,153.2499985,37.43644481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T15:30:00Z,26.2168,-96.4998,2.0,154.0425727,40.89551198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:00:00Z,26.2168,-96.4998,2.0,157.1552378,43.14417805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T16:30:00Z,26.2168,-96.4998,2.0,158.2910871,43.63474762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:00:00Z,26.2168,-96.4998,2.0,157.9959039,43.07787367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T17:30:00Z,26.2168,-96.4998,2.0,163.5269363,46.55072072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:00:00Z,26.2168,-96.4998,2.0,172.653071,48.71996819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T18:30:00Z,26.2168,-96.4998,2.0,175.0919663,48.50784885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:00:00Z,26.2168,-96.4998,2.0,175.4861213,48.54054491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T19:30:00Z,26.2168,-96.4998,2.0,175.2577456,39.67581127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:00:00Z,26.2168,-96.4998,2.0,177.2201946,38.35512612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T20:30:00Z,26.2168,-96.4998,2.0,181.815426,37.55885648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:00:00Z,26.2168,-96.4998,2.0,180.1877382,39.63021322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T21:30:00Z,26.2168,-96.4998,2.0,180.2160529,39.74028309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:00:00Z,26.2168,-96.4998,2.0,185.2938645,39.55874872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T22:30:00Z,26.2168,-96.4998,2.0,185.284896,38.32292395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:00:00Z,26.2168,-96.4998,2.0,189.7972807,37.37510535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-01T23:30:00Z,26.2168,-96.4998,2.0,192.2206064,34.91112287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:00:00Z,26.2168,-96.4998,2.0,192.1440392,33.13145032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T00:30:00Z,26.2168,-96.4998,2.0,194.7703543,21.5728904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:00:00Z,26.2168,-96.4998,2.0,196.8819653,32.09309116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T01:30:00Z,26.2168,-96.4998,2.0,198.6936569,27.98644315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:00:00Z,26.2168,-96.4998,2.0,198.7620141,25.46307523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T02:30:00Z,26.2168,-96.4998,2.0,201.9771637,22.36525207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:00:00Z,26.2168,-96.4998,2.0,201.9567216,19.14897386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T03:30:00Z,26.2168,-96.4998,2.0,207.6296882,16.60343639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:00:00Z,26.2168,-96.4998,2.0,208.5386022,15.97052911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T04:30:00Z,26.2168,-96.4998,2.0,205.7970437,13.35052433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:00:00Z,26.2168,-96.4998,2.0,208.7591234,10.74547812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T05:30:00Z,26.2168,-96.4998,2.0,198.3701732,11.23241737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:00:00Z,26.2168,-96.4998,2.0,205.906237,9.3384367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T06:30:00Z,26.2168,-96.4998,2.0,194.3308294,8.484008487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:00:00Z,26.2168,-96.4998,2.0,202.8634791,8.31315223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T07:30:00Z,26.2168,-96.4998,2.0,184.9561177,14.8153974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:00:00Z,26.2168,-96.4998,2.0,174.7292936,12.95477132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T08:30:00Z,26.2168,-96.4998,2.0,173.1604194,13.4356094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:00:00Z,26.2168,-96.4998,2.0,171.691092,12.24856318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T09:30:00Z,26.2168,-96.4998,2.0,170.51986,10.68593468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:00:00Z,26.2168,-96.4998,2.0,161.9309852,9.898131137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T10:30:00Z,26.2168,-96.4998,2.0,154.9462531,15.08976474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:00:00Z,26.2168,-96.4998,2.0,155.8850806,17.57367349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T11:30:00Z,26.2168,-96.4998,2.0,148.8251901,20.03288546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:00:00Z,26.2168,-96.4998,2.0,150.2975497,23.37063114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T12:30:00Z,26.2168,-96.4998,2.0,150.1027023,28.46855283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:00:00Z,26.2168,-96.4998,2.0,149.4435175,31.354164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T13:30:00Z,26.2168,-96.4998,2.0,144.7715528,33.37169609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:00:00Z,26.2168,-96.4998,2.0,148.8278006,33.96380426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T14:30:00Z,26.2168,-96.4998,2.0,153.6517489,36.61363954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:00:00Z,26.2168,-96.4998,2.0,159.0097857,35.53822308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T15:30:00Z,26.2168,-96.4998,2.0,162.4313889,35.54806605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:00:00Z,26.2168,-96.4998,2.0,163.8459981,36.62606312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T16:30:00Z,26.2168,-96.4998,2.0,165.9887401,38.66018236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:00:00Z,26.2168,-96.4998,2.0,169.5458276,39.51592717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T17:30:00Z,26.2168,-96.4998,2.0,177.3758723,40.19213978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:00:00Z,26.2168,-96.4998,2.0,183.1488474,41.32239707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T18:30:00Z,26.2168,-96.4998,2.0,184.5216201,42.11107693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:00:00Z,26.2168,-96.4998,2.0,188.0717244,41.80417443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T19:30:00Z,26.2168,-96.4998,2.0,188.6235247,42.34878275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:00:00Z,26.2168,-96.4998,2.0,189.1716511,38.26928795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T20:30:00Z,26.2168,-96.4998,2.0,198.8718381,37.71758343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:00:00Z,26.2168,-96.4998,2.0,203.7604234,37.4766594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T21:30:00Z,26.2168,-96.4998,2.0,210.5533668,35.94016416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:00:00Z,26.2168,-96.4998,2.0,207.7184729,34.87184108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T22:30:00Z,26.2168,-96.4998,2.0,207.8081865,34.21095146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:00:00Z,26.2168,-96.4998,2.0,209.4578223,30.48067749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-02T23:30:00Z,26.2168,-96.4998,2.0,211.3469454,28.69921602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:00:00Z,26.2168,-96.4998,2.0,201.7851615,26.62128472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T00:30:00Z,26.2168,-96.4998,2.0,209.1211338,21.65774688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:00:00Z,26.2168,-96.4998,2.0,200.0173986,22.66953021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T01:30:00Z,26.2168,-96.4998,2.0,200.727863,22.60308828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:00:00Z,26.2168,-96.4998,2.0,204.7529695,21.92442702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T02:30:00Z,26.2168,-96.4998,2.0,207.3016206,21.21309501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:00:00Z,26.2168,-96.4998,2.0,202.9000479,20.43024474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T03:30:00Z,26.2168,-96.4998,2.0,202.5263011,19.36771799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:00:00Z,26.2168,-96.4998,2.0,203.8225735,19.16268509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T04:30:00Z,26.2168,-96.4998,2.0,206.7741724,19.57914196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:00:00Z,26.2168,-96.4998,2.0,203.0753119,20.79373463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T05:30:00Z,26.2168,-96.4998,2.0,200.8119885,15.70473814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:00:00Z,26.2168,-96.4998,2.0,204.7839892,17.557141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T06:30:00Z,26.2168,-96.4998,2.0,204.9674951,16.20437287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:00:00Z,26.2168,-96.4998,2.0,204.0133185,17.07812929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T07:30:00Z,26.2168,-96.4998,2.0,205.9289714,18.13562792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:00:00Z,26.2168,-96.4998,2.0,194.5636173,16.066241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T08:30:00Z,26.2168,-96.4998,2.0,196.7587088,16.54262676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:00:00Z,26.2168,-96.4998,2.0,198.5987985,15.4572766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T09:30:00Z,26.2168,-96.4998,2.0,189.6282791,14.16960832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:00:00Z,26.2168,-96.4998,2.0,204.0420083,12.395358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T10:30:00Z,26.2168,-96.4998,2.0,179.2976722,16.32122544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:00:00Z,26.2168,-96.4998,2.0,177.8402228,14.33017795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T11:30:00Z,26.2168,-96.4998,2.0,190.3772168,9.88163954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:00:00Z,26.2168,-96.4998,2.0,178.2998121,16.51726975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T12:30:00Z,26.2168,-96.4998,2.0,175.1991831,16.72868495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:00:00Z,26.2168,-96.4998,2.0,182.0658883,15.8102783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T13:30:00Z,26.2168,-96.4998,2.0,178.9140489,17.94322156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:00:00Z,26.2168,-96.4998,2.0,179.5681379,19.91056503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T14:30:00Z,26.2168,-96.4998,2.0,179.6990278,22.86031496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:00:00Z,26.2168,-96.4998,2.0,181.8798944,21.03132188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T15:30:00Z,26.2168,-96.4998,2.0,180.3505237,22.8704285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:00:00Z,26.2168,-96.4998,2.0,181.9842153,20.79246979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T16:30:00Z,26.2168,-96.4998,2.0,184.7382824,20.82116471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:00:00Z,26.2168,-96.4998,2.0,185.1055169,22.81050854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T17:30:00Z,26.2168,-96.4998,2.0,186.5037062,23.5717055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:00:00Z,26.2168,-96.4998,2.0,191.8884198,23.88228004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T18:30:00Z,26.2168,-96.4998,2.0,192.5261567,25.77350772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:00:00Z,26.2168,-96.4998,2.0,188.9600894,24.20539196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T19:30:00Z,26.2168,-96.4998,2.0,194.6299102,25.97211004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:00:00Z,26.2168,-96.4998,2.0,195.885545,27.72899205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T20:30:00Z,26.2168,-96.4998,2.0,196.3060509,24.86000805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:00:00Z,26.2168,-96.4998,2.0,199.2096484,26.65411413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T21:30:00Z,26.2168,-96.4998,2.0,200.1199725,26.77393695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:00:00Z,26.2168,-96.4998,2.0,198.5086945,26.93314129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T22:30:00Z,26.2168,-96.4998,2.0,194.2946805,28.4715472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:00:00Z,26.2168,-96.4998,2.0,197.5503117,29.91238539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-03T23:30:00Z,26.2168,-96.4998,2.0,195.4385172,29.82626527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:00:00Z,26.2168,-96.4998,2.0,202.1097035,32.06819296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T00:30:00Z,26.2168,-96.4998,2.0,186.0523491,21.33895265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:00:00Z,26.2168,-96.4998,2.0,198.2398666,34.40894215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T01:30:00Z,26.2168,-96.4998,2.0,199.1060979,35.6223413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:00:00Z,26.2168,-96.4998,2.0,200.6576623,35.54545259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T02:30:00Z,26.2168,-96.4998,2.0,197.6233447,34.61459952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:00:00Z,26.2168,-96.4998,2.0,197.5746516,34.97240627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T03:30:00Z,26.2168,-96.4998,2.0,194.0580624,31.49325325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:00:00Z,26.2168,-96.4998,2.0,201.6541445,29.67421271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T04:30:00Z,26.2168,-96.4998,2.0,200.7907673,28.53838293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:00:00Z,26.2168,-96.4998,2.0,194.9111356,27.63045602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T05:30:00Z,26.2168,-96.4998,2.0,199.8243817,25.94779567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:00:00Z,26.2168,-96.4998,2.0,198.0310084,25.1344067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T06:30:00Z,26.2168,-96.4998,2.0,202.9527561,23.28347053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:00:00Z,26.2168,-96.4998,2.0,204.7805197,21.25742459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T07:30:00Z,26.2168,-96.4998,2.0,207.2694556,20.3631751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:00:00Z,26.2168,-96.4998,2.0,195.2160807,16.84039489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T08:30:00Z,26.2168,-96.4998,2.0,198.4238088,16.64306763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:00:00Z,26.2168,-96.4998,2.0,191.4939846,12.19456436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T09:30:00Z,26.2168,-96.4998,2.0,191.975894,13.49370223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:00:00Z,26.2168,-96.4998,2.0,207.2010494,8.859847628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T10:30:00Z,26.2168,-96.4998,2.0,202.2991742,10.04092625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:00:00Z,26.2168,-96.4998,2.0,195.3024504,8.449579871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T11:30:00Z,26.2168,-96.4998,2.0,196.3055919,5.022001593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:00:00Z,26.2168,-96.4998,2.0,185.5423748,6.108559568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T12:30:00Z,26.2168,-96.4998,2.0,169.2658927,5.852401217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:00:00Z,26.2168,-96.4998,2.0,154.850809,9.953542083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T13:30:00Z,26.2168,-96.4998,2.0,162.2765944,8.146655756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:00:00Z,26.2168,-96.4998,2.0,145.7899793,9.78254057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T14:30:00Z,26.2168,-96.4998,2.0,144.9474976,9.332695216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:00:00Z,26.2168,-96.4998,2.0,152.2689076,14.50614008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T15:30:00Z,26.2168,-96.4998,2.0,155.1776689,11.91033585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-10-04T16:00:00Z,26.2168,-96.4998,2.0,166.1356632,16.15052012,-99999.0,'11111222,11111222,99999999' 