owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-04-01T00:00:00Z,28.9818,-94.9186,2.0,302.1903071,34.22008913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T00:30:00Z,28.9818,-94.9186,2.0,308.4919898,35.12206856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T01:00:00Z,28.9818,-94.9186,2.0,316.2915464,32.63419372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T01:30:00Z,28.9818,-94.9186,2.0,321.5804968,35.4189582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T02:00:00Z,28.9818,-94.9186,2.0,334.5993867,37.85997359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T02:30:00Z,28.9818,-94.9186,2.0,338.0836545,35.09648985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T03:00:00Z,28.9818,-94.9186,2.0,345.5196305,38.15200126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T03:30:00Z,28.9818,-94.9186,2.0,355.1146024,35.10755617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T04:00:00Z,28.9818,-94.9186,2.0,3.127492446,36.2940491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T04:30:00Z,28.9818,-94.9186,2.0,8.878058266,38.03568456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T05:00:00Z,28.9818,-94.9186,2.0,17.81185809,35.17609558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T05:30:00Z,28.9818,-94.9186,2.0,27.44773272,34.84207227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T06:00:00Z,28.9818,-94.9186,2.0,29.36316896,29.59162381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T06:30:00Z,28.9818,-94.9186,2.0,31.97603167,28.83512615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T07:00:00Z,28.9818,-94.9186,2.0,46.47924157,24.10623156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T07:30:00Z,28.9818,-94.9186,2.0,61.77004798,21.39478675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T08:00:00Z,28.9818,-94.9186,2.0,61.53678709,25.7870704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T08:30:00Z,28.9818,-94.9186,2.0,73.3222119,33.31128487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T09:00:00Z,28.9818,-94.9186,2.0,83.5325562,37.28729676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T09:30:00Z,28.9818,-94.9186,2.0,83.20673749,40.91726408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T10:00:00Z,28.9818,-94.9186,2.0,89.36453753,45.08277276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T10:30:00Z,28.9818,-94.9186,2.0,95.06849247,50.25651401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T11:00:00Z,28.9818,-94.9186,2.0,112.4836914,50.83398961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T11:30:00Z,28.9818,-94.9186,2.0,120.8590665,47.90134967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T12:00:00Z,28.9818,-94.9186,2.0,134.5929354,46.79043599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T12:30:00Z,28.9818,-94.9186,2.0,135.205511,45.31876543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T13:00:00Z,28.9818,-94.9186,2.0,134.8318728,43.40240086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T13:30:00Z,28.9818,-94.9186,2.0,137.7460691,40.73370349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T14:00:00Z,28.9818,-94.9186,2.0,144.2855459,38.08174497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T14:30:00Z,28.9818,-94.9186,2.0,144.4421782,33.27472614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T15:00:00Z,28.9818,-94.9186,2.0,150.8504747,29.35812664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T15:30:00Z,28.9818,-94.9186,2.0,154.5066767,27.25349335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T16:00:00Z,28.9818,-94.9186,2.0,152.7903981,21.87012803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T16:30:00Z,28.9818,-94.9186,2.0,164.2911884,17.95043175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T17:00:00Z,28.9818,-94.9186,2.0,176.990602,16.76311427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T17:30:00Z,28.9818,-94.9186,2.0,196.7073868,19.61819818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T18:00:00Z,28.9818,-94.9186,2.0,217.7671095,19.15234973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T18:30:00Z,28.9818,-94.9186,2.0,234.5036438,19.18551537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T19:00:00Z,28.9818,-94.9186,2.0,245.8660956,18.0255208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T19:30:00Z,28.9818,-94.9186,2.0,251.9295195,25.82368293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T20:00:00Z,28.9818,-94.9186,2.0,260.2317678,28.05673003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T20:30:00Z,28.9818,-94.9186,2.0,255.7347636,27.96215478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T21:00:00Z,28.9818,-94.9186,2.0,253.6686638,29.80242272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T21:30:00Z,28.9818,-94.9186,2.0,259.5394236,32.00182807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T22:00:00Z,28.9818,-94.9186,2.0,271.1577513,34.65706999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T22:30:00Z,28.9818,-94.9186,2.0,273.6153775,33.30626968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T23:00:00Z,28.9818,-94.9186,2.0,272.1468459,30.97173066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-01T23:30:00Z,28.9818,-94.9186,2.0,282.0158112,27.23671236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T00:00:00Z,28.9818,-94.9186,2.0,294.7810483,28.86821955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T00:30:00Z,28.9818,-94.9186,2.0,305.7188094,24.68298402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T01:00:00Z,28.9818,-94.9186,2.0,308.1032949,24.90776786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T01:30:00Z,28.9818,-94.9186,2.0,304.4820209,23.08605207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T02:00:00Z,28.9818,-94.9186,2.0,319.1160652,23.94073725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T02:30:00Z,28.9818,-94.9186,2.0,321.8417761,24.81227519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T03:00:00Z,28.9818,-94.9186,2.0,325.9150856,31.36904206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T03:30:00Z,28.9818,-94.9186,2.0,330.3961587,34.33167779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T04:00:00Z,28.9818,-94.9186,2.0,329.2398013,31.42045353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T04:30:00Z,28.9818,-94.9186,2.0,332.4787591,28.93427898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T05:00:00Z,28.9818,-94.9186,2.0,341.9044643,31.51897365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T05:30:00Z,28.9818,-94.9186,2.0,343.6178425,27.19406185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T06:00:00Z,28.9818,-94.9186,2.0,344.8020955,21.17043693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T06:30:00Z,28.9818,-94.9186,2.0,0.791099559,18.11172548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T07:00:00Z,28.9818,-94.9186,2.0,16.1332845,16.77044126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T07:30:00Z,28.9818,-94.9186,2.0,25.22434492,15.86253763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T08:00:00Z,28.9818,-94.9186,2.0,27.47035281,14.43785649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T08:30:00Z,28.9818,-94.9186,2.0,51.32760332,7.057492473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T09:00:00Z,28.9818,-94.9186,2.0,88.23514633,7.143388552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T09:30:00Z,28.9818,-94.9186,2.0,122.5309417,10.28347218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T10:00:00Z,28.9818,-94.9186,2.0,118.0348328,12.55294388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T10:30:00Z,28.9818,-94.9186,2.0,121.4935709,14.83526205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T11:00:00Z,28.9818,-94.9186,2.0,131.2009496,17.82289819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T11:30:00Z,28.9818,-94.9186,2.0,128.311974,16.21113506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T12:00:00Z,28.9818,-94.9186,2.0,130.1260097,18.30956034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T12:30:00Z,28.9818,-94.9186,2.0,83.07838062,38.0875859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T13:00:00Z,28.9818,-94.9186,2.0,85.41383381,39.14533561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T13:30:00Z,28.9818,-94.9186,2.0,93.32070412,36.77174187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T14:00:00Z,28.9818,-94.9186,2.0,89.92661465,31.23002562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T14:30:00Z,28.9818,-94.9186,2.0,103.4077721,32.94802118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T15:00:00Z,28.9818,-94.9186,2.0,91.19946816,33.9174321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T15:30:00Z,28.9818,-94.9186,2.0,97.36462558,37.3682713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T16:00:00Z,28.9818,-94.9186,2.0,111.4897721,37.56115147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T16:30:00Z,28.9818,-94.9186,2.0,117.9683077,35.60888232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T17:00:00Z,28.9818,-94.9186,2.0,116.2714055,33.16579563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T17:30:00Z,28.9818,-94.9186,2.0,115.3396929,29.69730122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T18:00:00Z,28.9818,-94.9186,2.0,126.9865337,30.43406315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T18:30:00Z,28.9818,-94.9186,2.0,139.3839394,29.69344204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T19:00:00Z,28.9818,-94.9186,2.0,138.6654774,28.31391177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T19:30:00Z,28.9818,-94.9186,2.0,154.1583061,28.3332402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T20:00:00Z,28.9818,-94.9186,2.0,163.5901381,24.07048192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T20:30:00Z,28.9818,-94.9186,2.0,177.4353303,24.58462121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T21:00:00Z,28.9818,-94.9186,2.0,185.1334526,21.34562484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T21:30:00Z,28.9818,-94.9186,2.0,192.0385358,23.58879607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T22:00:00Z,28.9818,-94.9186,2.0,214.7610173,21.36246475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T22:30:00Z,28.9818,-94.9186,2.0,237.7045939,24.94948897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T23:00:00Z,28.9818,-94.9186,2.0,252.2326404,27.39667316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-02T23:30:00Z,28.9818,-94.9186,2.0,266.805908,32.1299004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T00:00:00Z,28.9818,-94.9186,2.0,282.5147198,30.04378471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T00:30:00Z,28.9818,-94.9186,2.0,282.9888517,34.88245548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T01:00:00Z,28.9818,-94.9186,2.0,282.5394466,36.38791558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T01:30:00Z,28.9818,-94.9186,2.0,283.0021566,42.04797855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T02:00:00Z,28.9818,-94.9186,2.0,291.9187282,45.4880248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T02:30:00Z,28.9818,-94.9186,2.0,295.9323674,43.31080812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T03:00:00Z,28.9818,-94.9186,2.0,298.4673634,42.71454202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T03:30:00Z,28.9818,-94.9186,2.0,309.7652035,41.46091292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T04:00:00Z,28.9818,-94.9186,2.0,309.6806997,36.91440098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T04:30:00Z,28.9818,-94.9186,2.0,309.4590303,32.14680855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T05:00:00Z,28.9818,-94.9186,2.0,319.4111531,30.7086763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T05:30:00Z,28.9818,-94.9186,2.0,324.0545073,28.39769357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T06:00:00Z,28.9818,-94.9186,2.0,326.0694008,23.75524574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T06:30:00Z,28.9818,-94.9186,2.0,337.9986017,22.31514508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T07:00:00Z,28.9818,-94.9186,2.0,356.3272131,21.07328641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T07:30:00Z,28.9818,-94.9186,2.0,359.7405153,17.6501813,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T08:00:00Z,28.9818,-94.9186,2.0,3.377093915,12.90240288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T08:30:00Z,28.9818,-94.9186,2.0,15.93551897,7.830925871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T09:00:00Z,28.9818,-94.9186,2.0,143.8308073,3.270244639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T09:30:00Z,28.9818,-94.9186,2.0,146.9942559,3.946973524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T10:00:00Z,28.9818,-94.9186,2.0,166.8587505,10.55643879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T10:30:00Z,28.9818,-94.9186,2.0,166.6534389,20.14404378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T11:00:00Z,28.9818,-94.9186,2.0,175.2699095,22.55681715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T11:30:00Z,28.9818,-94.9186,2.0,183.9251515,20.88900428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T12:00:00Z,28.9818,-94.9186,2.0,182.1573275,24.43732391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T12:30:00Z,28.9818,-94.9186,2.0,189.7267409,26.69374833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T13:00:00Z,28.9818,-94.9186,2.0,203.1532324,25.02570079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T13:30:00Z,28.9818,-94.9186,2.0,208.9405047,22.97969756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T14:00:00Z,28.9818,-94.9186,2.0,221.3485651,31.42396697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T14:30:00Z,28.9818,-94.9186,2.0,216.3886529,31.68911643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T15:00:00Z,28.9818,-94.9186,2.0,221.0549701,30.11631618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T15:30:00Z,28.9818,-94.9186,2.0,220.3203414,30.33700381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T16:00:00Z,28.9818,-94.9186,2.0,227.4661309,33.51963007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T16:30:00Z,28.9818,-94.9186,2.0,232.313581,35.38158985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T17:00:00Z,28.9818,-94.9186,2.0,230.6126029,38.38904141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T17:30:00Z,28.9818,-94.9186,2.0,233.6187273,42.65355319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T18:00:00Z,28.9818,-94.9186,2.0,234.1840238,43.37134192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T18:30:00Z,28.9818,-94.9186,2.0,232.0544049,44.33180799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T19:00:00Z,28.9818,-94.9186,2.0,238.133397,47.1456647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T19:30:00Z,28.9818,-94.9186,2.0,236.3518749,48.85523309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T20:00:00Z,28.9818,-94.9186,2.0,235.2059742,51.11955888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T20:30:00Z,28.9818,-94.9186,2.0,239.6391034,52.29110154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T21:00:00Z,28.9818,-94.9186,2.0,236.2691559,51.0906743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T21:30:00Z,28.9818,-94.9186,2.0,238.329566,53.97813631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T22:00:00Z,28.9818,-94.9186,2.0,239.0672345,56.43676284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T22:30:00Z,28.9818,-94.9186,2.0,241.7931469,60.10781147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T23:00:00Z,28.9818,-94.9186,2.0,248.6327138,56.32115855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-03T23:30:00Z,28.9818,-94.9186,2.0,267.0098122,52.34124378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T00:00:00Z,28.9818,-94.9186,2.0,277.6532245,58.57168685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T00:30:00Z,28.9818,-94.9186,2.0,278.6647957,62.33134444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T01:00:00Z,28.9818,-94.9186,2.0,277.2265573,65.34904207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T01:30:00Z,28.9818,-94.9186,2.0,278.7597422,69.40954473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T02:00:00Z,28.9818,-94.9186,2.0,276.2157795,64.37841952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T02:30:00Z,28.9818,-94.9186,2.0,276.9057111,64.04456573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T03:00:00Z,28.9818,-94.9186,2.0,274.0833858,61.79684134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T03:30:00Z,28.9818,-94.9186,2.0,275.3607836,58.76699924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T04:00:00Z,28.9818,-94.9186,2.0,272.9506871,58.28725504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T04:30:00Z,28.9818,-94.9186,2.0,272.1728383,56.1903853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T05:00:00Z,28.9818,-94.9186,2.0,268.4803598,52.42842931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T05:30:00Z,28.9818,-94.9186,2.0,262.902851,45.24663634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T06:00:00Z,28.9818,-94.9186,2.0,265.0128033,42.2198117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T06:30:00Z,28.9818,-94.9186,2.0,268.0136441,41.26478523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T07:00:00Z,28.9818,-94.9186,2.0,268.2642859,42.59953638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T07:30:00Z,28.9818,-94.9186,2.0,259.4723868,43.78701291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T08:00:00Z,28.9818,-94.9186,2.0,248.0790189,49.98372235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T08:30:00Z,28.9818,-94.9186,2.0,243.9086634,44.8615314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T09:00:00Z,28.9818,-94.9186,2.0,241.970452,52.15766195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T09:30:00Z,28.9818,-94.9186,2.0,243.7761697,51.0100892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T10:00:00Z,28.9818,-94.9186,2.0,241.8964029,49.31412475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T10:30:00Z,28.9818,-94.9186,2.0,246.0525219,52.969596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T11:00:00Z,28.9818,-94.9186,2.0,245.7131658,49.38011948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T11:30:00Z,28.9818,-94.9186,2.0,244.8038569,45.66460336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T12:00:00Z,28.9818,-94.9186,2.0,236.3026702,45.92640308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T12:30:00Z,28.9818,-94.9186,2.0,232.9845319,42.60613688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T13:00:00Z,28.9818,-94.9186,2.0,231.5061761,44.11771186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T13:30:00Z,28.9818,-94.9186,2.0,233.6893397,46.89623652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T14:00:00Z,28.9818,-94.9186,2.0,236.7966484,48.94019309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T14:30:00Z,28.9818,-94.9186,2.0,235.0705122,50.02069272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T15:00:00Z,28.9818,-94.9186,2.0,231.2426824,51.56396513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T15:30:00Z,28.9818,-94.9186,2.0,232.0476597,52.84542459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-04-04T16:00:00Z,28.9818,-94.9186,2.0,234.2226849,53.16167134,-99999.0,'11111222,11111222,99999999' 