owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2019-12-01T00:40:00Z,28.5000,-84.5170,5.0,5.0,190.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T01:40:00Z,28.5000,-84.5170,5.0,6.0,190.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T02:40:00Z,28.5000,-84.5170,5.0,6.0,190.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T03:40:00Z,28.5000,-84.5170,5.0,6.0,190.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T04:40:00Z,28.5000,-84.5170,5.0,7.0,190.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T05:40:00Z,28.5000,-84.5170,5.0,7.0,190.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T06:40:00Z,28.5000,-84.5170,5.0,7.0,190.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T07:40:00Z,28.5000,-84.5170,5.0,7.0,190.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T08:40:00Z,28.5000,-84.5170,5.0,7.0,200.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T09:40:00Z,28.5000,-84.5170,5.0,7.0,200.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T10:40:00Z,28.5000,-84.5170,5.0,7.0,200.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T11:40:00Z,28.5000,-84.5170,5.0,8.0,200.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T12:40:00Z,28.5000,-84.5170,5.0,8.0,210.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T13:40:00Z,28.5000,-84.5170,5.0,8.0,200.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T14:40:00Z,28.5000,-84.5170,5.0,7.0,210.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T15:40:00Z,28.5000,-84.5170,5.0,8.0,210.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T16:40:00Z,28.5000,-84.5170,5.0,7.0,220.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T17:40:00Z,28.5000,-84.5170,5.0,8.0,240.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T18:40:00Z,28.5000,-84.5170,5.0,9.0,240.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T19:40:00Z,28.5000,-84.5170,5.0,10.0,230.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T20:40:00Z,28.5000,-84.5170,5.0,9.0,240.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T21:40:00Z,28.5000,-84.5170,5.0,9.0,240.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T22:40:00Z,28.5000,-84.5170,5.0,9.0,240.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-01T23:40:00Z,28.5000,-84.5170,5.0,10.0,240.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T00:40:00Z,28.5000,-84.5170,5.0,9.0,250.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T01:40:00Z,28.5000,-84.5170,5.0,9.0,240.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T02:40:00Z,28.5000,-84.5170,5.0,10.0,240.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T03:40:00Z,28.5000,-84.5170,5.0,11.0,270.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T04:40:00Z,28.5000,-84.5170,5.0,10.0,270.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T05:40:00Z,28.5000,-84.5170,5.0,11.0,270.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T06:40:00Z,28.5000,-84.5170,5.0,11.0,270.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T07:40:00Z,28.5000,-84.5170,5.0,12.0,270.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T08:40:00Z,28.5000,-84.5170,5.0,12.0,290.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T09:40:00Z,28.5000,-84.5170,5.0,11.0,300.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T10:40:00Z,28.5000,-84.5170,5.0,11.0,310.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T11:40:00Z,28.5000,-84.5170,5.0,10.0,300.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T12:40:00Z,28.5000,-84.5170,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T13:40:00Z,28.5000,-84.5170,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T14:50:00Z,28.5000,-84.5170,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T15:50:00Z,28.5000,-84.5170,5.0,11.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T16:50:00Z,28.5000,-84.5170,5.0,10.0,320.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T17:50:00Z,28.5000,-84.5170,5.0,10.0,310.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T18:50:00Z,28.5000,-84.5170,5.0,9.0,300.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T19:40:00Z,28.5000,-84.5170,5.0,9.0,300.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T20:40:00Z,28.5000,-84.5170,5.0,9.0,300.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T21:40:00Z,28.5000,-84.5170,5.0,10.0,300.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T22:40:00Z,28.5000,-84.5170,5.0,9.0,300.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-02T23:40:00Z,28.5000,-84.5170,5.0,9.0,310.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T00:40:00Z,28.5000,-84.5170,5.0,9.0,310.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T01:40:00Z,28.5000,-84.5170,5.0,8.0,320.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T02:40:00Z,28.5000,-84.5170,5.0,8.0,330.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T03:40:00Z,28.5000,-84.5170,5.0,7.0,340.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T04:40:00Z,28.5000,-84.5170,5.0,6.0,340.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T05:40:00Z,28.5000,-84.5170,5.0,6.0,320.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T06:40:00Z,28.5000,-84.5170,5.0,7.0,340.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T07:40:00Z,28.5000,-84.5170,5.0,5.0,330.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T08:40:00Z,28.5000,-84.5170,5.0,5.0,320.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T09:40:00Z,28.5000,-84.5170,5.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T10:40:00Z,28.5000,-84.5170,5.0,5.0,300.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T11:40:00Z,28.5000,-84.5170,5.0,3.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T12:40:00Z,28.5000,-84.5170,5.0,4.0,310.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T13:40:00Z,28.5000,-84.5170,5.0,5.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T14:40:00Z,28.5000,-84.5170,5.0,4.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T15:40:00Z,28.5000,-84.5170,5.0,4.0,320.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T16:40:00Z,28.5000,-84.5170,5.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T17:40:00Z,28.5000,-84.5170,5.0,3.0,330.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T18:40:00Z,28.5000,-84.5170,5.0,4.0,280.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T19:40:00Z,28.5000,-84.5170,5.0,4.0,270.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T20:40:00Z,28.5000,-84.5170,5.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T21:40:00Z,28.5000,-84.5170,5.0,5.0,320.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T22:40:00Z,28.5000,-84.5170,5.0,3.0,310.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-03T23:40:00Z,28.5000,-84.5170,5.0,7.0,270.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T00:40:00Z,28.5000,-84.5170,5.0,6.0,280.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T01:40:00Z,28.5000,-84.5170,5.0,7.0,270.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T02:40:00Z,28.5000,-84.5170,5.0,6.0,270.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T03:40:00Z,28.5000,-84.5170,5.0,7.0,270.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T04:40:00Z,28.5000,-84.5170,5.0,7.0,280.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T05:40:00Z,28.5000,-84.5170,5.0,7.0,260.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T06:40:00Z,28.5000,-84.5170,5.0,7.0,280.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T07:40:00Z,28.5000,-84.5170,5.0,7.0,280.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T08:40:00Z,28.5000,-84.5170,5.0,8.0,290.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T09:40:00Z,28.5000,-84.5170,5.0,7.0,300.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T10:40:00Z,28.5000,-84.5170,5.0,7.0,320.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T11:40:00Z,28.5000,-84.5170,5.0,7.0,330.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T12:40:00Z,28.5000,-84.5170,5.0,5.0,340.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T13:40:00Z,28.5000,-84.5170,5.0,6.0,340.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T14:40:00Z,28.5000,-84.5170,5.0,6.0,340.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T15:40:00Z,28.5000,-84.5170,5.0,6.0,340.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T16:40:00Z,28.5000,-84.5170,5.0,4.0,320.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T17:50:00Z,28.5000,-84.5170,5.0,4.0,310.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42036:1,2019-12-04T18:40:00Z,28.5000,-84.5170,5.0,4.0,300.0,7.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
