owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-10-01T00:00:00Z,26.2168,-96.4998,2.0,116.5063946,26.23803537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T00:30:00Z,26.2168,-96.4998,2.0,132.0883058,18.0970108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T01:00:00Z,26.2168,-96.4998,2.0,142.9860453,22.29207034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T01:30:00Z,26.2168,-96.4998,2.0,137.8422628,24.24115921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T02:00:00Z,26.2168,-96.4998,2.0,143.5215796,19.89846476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T02:30:00Z,26.2168,-96.4998,2.0,140.1239899,17.7344016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T03:00:00Z,26.2168,-96.4998,2.0,166.571704,17.13853261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T03:30:00Z,26.2168,-96.4998,2.0,157.977376,10.10747248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T04:00:00Z,26.2168,-96.4998,2.0,176.6167917,12.20126223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T04:30:00Z,26.2168,-96.4998,2.0,178.1150553,5.472960807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T05:00:00Z,26.2168,-96.4998,2.0,173.0810739,6.890174163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T05:30:00Z,26.2168,-96.4998,2.0,201.1080366,8.135908062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T06:00:00Z,26.2168,-96.4998,2.0,213.6495708,7.904479743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T06:30:00Z,26.2168,-96.4998,2.0,218.677842,4.880430309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T07:00:00Z,26.2168,-96.4998,2.0,28.39316348,2.523568901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T07:30:00Z,26.2168,-96.4998,2.0,341.307218,1.404065526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T08:00:00Z,26.2168,-96.4998,2.0,327.701551,6.625073584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T08:30:00Z,26.2168,-96.4998,2.0,3.000864855,7.450214762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T09:00:00Z,26.2168,-96.4998,2.0,18.65037745,10.10038613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T09:30:00Z,26.2168,-96.4998,2.0,10.02908115,17.45673795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T10:00:00Z,26.2168,-96.4998,2.0,4.230351275,16.94616476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T10:30:00Z,26.2168,-96.4998,2.0,14.51567369,20.58714405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T11:00:00Z,26.2168,-96.4998,2.0,18.08361355,21.13389931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T11:30:00Z,26.2168,-96.4998,2.0,6.755327321,19.21338075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T12:00:00Z,26.2168,-96.4998,2.0,19.89668438,14.13365487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T12:30:00Z,26.2168,-96.4998,2.0,6.968450905,24.48082719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T13:00:00Z,26.2168,-96.4998,2.0,9.634085982,26.35163183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T13:30:00Z,26.2168,-96.4998,2.0,17.43003252,24.33747111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T14:00:00Z,26.2168,-96.4998,2.0,16.57982424,24.32117801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T14:30:00Z,26.2168,-96.4998,2.0,20.49624735,27.95997496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T15:00:00Z,26.2168,-96.4998,2.0,24.95576175,29.93487097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T15:30:00Z,26.2168,-96.4998,2.0,31.05297356,33.09240698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T16:00:00Z,26.2168,-96.4998,2.0,39.80133635,33.71211058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T16:30:00Z,26.2168,-96.4998,2.0,40.98018927,38.22832065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T17:00:00Z,26.2168,-96.4998,2.0,49.12486219,29.49203282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T17:30:00Z,26.2168,-96.4998,2.0,52.48651195,38.09840417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T18:00:00Z,26.2168,-96.4998,2.0,58.32073093,42.84368798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T18:30:00Z,26.2168,-96.4998,2.0,56.55320322,43.78010735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T19:00:00Z,26.2168,-96.4998,2.0,66.62980179,45.57929354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T19:30:00Z,26.2168,-96.4998,2.0,72.64935519,40.94301528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T20:00:00Z,26.2168,-96.4998,2.0,75.96694145,44.08570063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T20:30:00Z,26.2168,-96.4998,2.0,78.69009397,39.56839143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T21:00:00Z,26.2168,-96.4998,2.0,83.56361674,33.5414147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T21:30:00Z,26.2168,-96.4998,2.0,89.03321733,34.37489345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T22:00:00Z,26.2168,-96.4998,2.0,86.88858467,32.05725659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T22:30:00Z,26.2168,-96.4998,2.0,94.25129214,29.81202777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T23:00:00Z,26.2168,-96.4998,2.0,101.5313679,28.41351791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-01T23:30:00Z,26.2168,-96.4998,2.0,104.9007674,26.52186456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T00:00:00Z,26.2168,-96.4998,2.0,105.4833835,24.87268582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T00:30:00Z,26.2168,-96.4998,2.0,115.2162071,20.13913603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T01:00:00Z,26.2168,-96.4998,2.0,125.8239449,26.51641756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T01:30:00Z,26.2168,-96.4998,2.0,136.57985,26.15875379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T02:00:00Z,26.2168,-96.4998,2.0,138.0126752,18.70053743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T02:30:00Z,26.2168,-96.4998,2.0,156.0571011,20.62472788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T03:00:00Z,26.2168,-96.4998,2.0,161.6840014,15.21058842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T03:30:00Z,26.2168,-96.4998,2.0,168.4217311,16.34253652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T04:00:00Z,26.2168,-96.4998,2.0,178.2841429,19.03853461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T04:30:00Z,26.2168,-96.4998,2.0,192.4896736,14.38032336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T05:00:00Z,26.2168,-96.4998,2.0,212.8726216,12.25179987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T05:30:00Z,26.2168,-96.4998,2.0,225.0462283,8.704487348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T06:00:00Z,26.2168,-96.4998,2.0,240.4010227,11.66178374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T06:30:00Z,26.2168,-96.4998,2.0,258.0361389,6.705646874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T07:00:00Z,26.2168,-96.4998,2.0,271.2870587,9.352357991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T07:30:00Z,26.2168,-96.4998,2.0,298.3582632,10.86366421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T08:00:00Z,26.2168,-96.4998,2.0,279.6138027,10.59883956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T08:30:00Z,26.2168,-96.4998,2.0,320.069724,14.08409031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T09:00:00Z,26.2168,-96.4998,2.0,325.5425086,12.21282113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T09:30:00Z,26.2168,-96.4998,2.0,326.6302499,15.88963499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T10:00:00Z,26.2168,-96.4998,2.0,350.263046,16.79190579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T10:30:00Z,26.2168,-96.4998,2.0,348.6148559,14.89307221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T11:00:00Z,26.2168,-96.4998,2.0,0.507799797,18.06070873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T11:30:00Z,26.2168,-96.4998,2.0,349.7765252,24.00108331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T12:00:00Z,26.2168,-96.4998,2.0,4.668847679,19.53481507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T12:30:00Z,26.2168,-96.4998,2.0,4.402632801,23.57957167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T13:00:00Z,26.2168,-96.4998,2.0,12.74819883,24.3809926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T13:30:00Z,26.2168,-96.4998,2.0,14.2492892,28.72369231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T14:00:00Z,26.2168,-96.4998,2.0,18.56372571,28.17596493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T14:30:00Z,26.2168,-96.4998,2.0,22.54395207,27.23079323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T15:00:00Z,26.2168,-96.4998,2.0,28.50697499,29.5643789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T15:30:00Z,26.2168,-96.4998,2.0,34.43477331,27.95925071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T16:00:00Z,26.2168,-96.4998,2.0,41.583159,32.98152513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T16:30:00Z,26.2168,-96.4998,2.0,42.92281028,33.55305351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T17:00:00Z,26.2168,-96.4998,2.0,56.21343209,32.90763589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T17:30:00Z,26.2168,-96.4998,2.0,54.15889435,29.18670416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T18:00:00Z,26.2168,-96.4998,2.0,63.60067012,34.02862472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T18:30:00Z,26.2168,-96.4998,2.0,70.75486567,35.5570429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T19:00:00Z,26.2168,-96.4998,2.0,75.51570319,34.42413398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T19:30:00Z,26.2168,-96.4998,2.0,81.61978194,33.68971653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T20:00:00Z,26.2168,-96.4998,2.0,78.48868053,33.47330877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T20:30:00Z,26.2168,-96.4998,2.0,82.36324955,32.35699152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T21:00:00Z,26.2168,-96.4998,2.0,91.0019146,34.88533359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T21:30:00Z,26.2168,-96.4998,2.0,96.78542818,34.53187658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T22:00:00Z,26.2168,-96.4998,2.0,103.117673,34.19221549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T22:30:00Z,26.2168,-96.4998,2.0,117.0894197,33.22488977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T23:00:00Z,26.2168,-96.4998,2.0,124.7105124,32.85733099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-02T23:30:00Z,26.2168,-96.4998,2.0,132.9946065,26.674261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T00:00:00Z,26.2168,-96.4998,2.0,134.2124687,29.84272441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T00:30:00Z,26.2168,-96.4998,2.0,146.4723412,7.821304239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T01:00:00Z,26.2168,-96.4998,2.0,148.0985973,13.41641532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T01:30:00Z,26.2168,-96.4998,2.0,173.6853866,17.18425151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T02:00:00Z,26.2168,-96.4998,2.0,169.8927649,19.43154652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T02:30:00Z,26.2168,-96.4998,2.0,196.374589,19.79283961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T03:00:00Z,26.2168,-96.4998,2.0,199.9084058,15.12385202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T03:30:00Z,26.2168,-96.4998,2.0,201.5135154,17.01547825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T04:00:00Z,26.2168,-96.4998,2.0,205.5083829,15.76695912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T04:30:00Z,26.2168,-96.4998,2.0,205.0947947,22.13988708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T05:00:00Z,26.2168,-96.4998,2.0,210.5881674,17.0181697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T05:30:00Z,26.2168,-96.4998,2.0,207.8818748,15.75949872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T06:00:00Z,26.2168,-96.4998,2.0,243.4213669,19.37776561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T06:30:00Z,26.2168,-96.4998,2.0,250.897417,11.94789521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T07:00:00Z,26.2168,-96.4998,2.0,232.7626672,8.428172993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T07:30:00Z,26.2168,-96.4998,2.0,270.0004209,7.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T08:00:00Z,26.2168,-96.4998,2.0,283.6851289,6.720788644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T08:30:00Z,26.2168,-96.4998,2.0,286.3719014,12.5592237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T09:00:00Z,26.2168,-96.4998,2.0,298.1911181,14.81767863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T09:30:00Z,26.2168,-96.4998,2.0,293.8481193,16.22526425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T10:00:00Z,26.2168,-96.4998,2.0,303.1403277,16.75549164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T10:30:00Z,26.2168,-96.4998,2.0,316.3943072,18.60241382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T11:00:00Z,26.2168,-96.4998,2.0,320.3646749,17.69861577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T11:30:00Z,26.2168,-96.4998,2.0,325.4328399,17.02574521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T12:00:00Z,26.2168,-96.4998,2.0,346.060259,12.99265177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T12:30:00Z,26.2168,-96.4998,2.0,350.001988,17.04892079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T13:00:00Z,26.2168,-96.4998,2.0,359.9165672,20.5500219,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T13:30:00Z,26.2168,-96.4998,2.0,2.308595708,20.6067222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T14:00:00Z,26.2168,-96.4998,2.0,10.93691019,21.97920153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T14:30:00Z,26.2168,-96.4998,2.0,12.64264146,16.95097932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T15:00:00Z,26.2168,-96.4998,2.0,31.7229146,21.49065844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T15:30:00Z,26.2168,-96.4998,2.0,28.74620699,23.2674902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T16:00:00Z,26.2168,-96.4998,2.0,34.32481709,25.04070287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T16:30:00Z,26.2168,-96.4998,2.0,38.5627995,25.79525732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T17:00:00Z,26.2168,-96.4998,2.0,38.7235371,22.50777643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T17:30:00Z,26.2168,-96.4998,2.0,43.92614745,24.14486695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T18:00:00Z,26.2168,-96.4998,2.0,52.93397137,26.28015411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T18:30:00Z,26.2168,-96.4998,2.0,61.78095371,28.043033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T19:00:00Z,26.2168,-96.4998,2.0,70.69311217,27.22087618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T19:30:00Z,26.2168,-96.4998,2.0,75.53282313,23.21616678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T20:00:00Z,26.2168,-96.4998,2.0,78.72324295,23.72809516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T20:30:00Z,26.2168,-96.4998,2.0,82.59335264,22.96158749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T21:00:00Z,26.2168,-96.4998,2.0,93.85967438,26.7406507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T21:30:00Z,26.2168,-96.4998,2.0,100.1092749,27.51721279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T22:00:00Z,26.2168,-96.4998,2.0,101.6578862,25.83289376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T22:30:00Z,26.2168,-96.4998,2.0,113.2476696,24.49916325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T23:00:00Z,26.2168,-96.4998,2.0,120.9929315,20.15794632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-03T23:30:00Z,26.2168,-96.4998,2.0,120.080054,20.35072726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T00:00:00Z,26.2168,-96.4998,2.0,130.349954,16.57256166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T00:30:00Z,26.2168,-96.4998,2.0,123.9538941,11.44081291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T01:00:00Z,26.2168,-96.4998,2.0,144.8231346,15.50076772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T01:30:00Z,26.2168,-96.4998,2.0,154.2874011,15.32770694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T02:00:00Z,26.2168,-96.4998,2.0,167.4473157,18.35882622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T02:30:00Z,26.2168,-96.4998,2.0,175.1397608,21.71808463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T03:00:00Z,26.2168,-96.4998,2.0,180.1200952,19.05004199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T03:30:00Z,26.2168,-96.4998,2.0,180.9389783,18.91254081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T04:00:00Z,26.2168,-96.4998,2.0,182.241927,15.59193702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T04:30:00Z,26.2168,-96.4998,2.0,195.2973911,13.0006346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T05:00:00Z,26.2168,-96.4998,2.0,187.2484709,9.193475948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T05:30:00Z,26.2168,-96.4998,2.0,221.2446159,11.87660726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T06:00:00Z,26.2168,-96.4998,2.0,224.2082633,11.77445115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T06:30:00Z,26.2168,-96.4998,2.0,267.9879557,9.685969234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T07:00:00Z,26.2168,-96.4998,2.0,263.1519769,14.09051099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T07:30:00Z,26.2168,-96.4998,2.0,273.5363025,17.67364422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T08:00:00Z,26.2168,-96.4998,2.0,288.5796479,15.06513857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T08:30:00Z,26.2168,-96.4998,2.0,271.9922728,21.0026903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T09:00:00Z,26.2168,-96.4998,2.0,282.788896,24.16955523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T09:30:00Z,26.2168,-96.4998,2.0,280.8907467,17.94314632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T10:00:00Z,26.2168,-96.4998,2.0,302.5707676,22.14231244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T10:30:00Z,26.2168,-96.4998,2.0,311.8775698,23.62416136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T11:00:00Z,26.2168,-96.4998,2.0,317.9038439,20.65989835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T11:30:00Z,26.2168,-96.4998,2.0,321.4129728,14.81465491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T12:00:00Z,26.2168,-96.4998,2.0,333.8443647,17.53569217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T12:30:00Z,26.2168,-96.4998,2.0,342.6840532,17.1681158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T13:00:00Z,26.2168,-96.4998,2.0,345.319416,14.87565125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T13:30:00Z,26.2168,-96.4998,2.0,357.8324272,17.71267625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T14:00:00Z,26.2168,-96.4998,2.0,349.4484256,14.52563252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T14:30:00Z,26.2168,-96.4998,2.0,353.3386393,14.56835612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T15:00:00Z,26.2168,-96.4998,2.0,8.109029877,15.24239482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T15:30:00Z,26.2168,-96.4998,2.0,13.92438103,16.12379918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-10-04T16:00:00Z,26.2168,-96.4998,2.0,34.86317884,18.56138465,-99999.0,'11111222,11111222,99999999' 