owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:00:00Z,30.2513,-88.0778,1.795,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:30:00Z,30.2513,-88.0778,1.788,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:00:00Z,30.2513,-88.0778,1.785,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:30:00Z,30.2513,-88.0778,1.772,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:00:00Z,30.2513,-88.0778,1.772,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:30:00Z,30.2513,-88.0778,1.771,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:00:00Z,30.2513,-88.0778,1.764,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:30:00Z,30.2513,-88.0778,1.796,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:00:00Z,30.2513,-88.0778,1.79,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:30:00Z,30.2513,-88.0778,1.814,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:00:00Z,30.2513,-88.0778,1.83,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:30:00Z,30.2513,-88.0778,1.843,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:00:00Z,30.2513,-88.0778,1.859,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:30:00Z,30.2513,-88.0778,1.879,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:00:00Z,30.2513,-88.0778,1.893,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:30:00Z,30.2513,-88.0778,1.925,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:00:00Z,30.2513,-88.0778,1.926,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:30:00Z,30.2513,-88.0778,1.956,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:00:00Z,30.2513,-88.0778,1.935,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:30:00Z,30.2513,-88.0778,1.974,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:00:00Z,30.2513,-88.0778,1.979,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:30:00Z,30.2513,-88.0778,1.993,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:00:00Z,30.2513,-88.0778,2.006,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:30:00Z,30.2513,-88.0778,2.024,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:00:00Z,30.2513,-88.0778,2.034,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:30:00Z,30.2513,-88.0778,2.057,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:00:00Z,30.2513,-88.0778,2.07,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:30:00Z,30.2513,-88.0778,2.082,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:00:00Z,30.2513,-88.0778,2.108,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:30:00Z,30.2513,-88.0778,2.118,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:00:00Z,30.2513,-88.0778,2.107,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:30:00Z,30.2513,-88.0778,2.11,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:00:00Z,30.2513,-88.0778,2.115,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:30:00Z,30.2513,-88.0778,2.142,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:00:00Z,30.2513,-88.0778,2.139,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:30:00Z,30.2513,-88.0778,2.151,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:00:00Z,30.2513,-88.0778,2.147,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:30:00Z,30.2513,-88.0778,2.128,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:00:00Z,30.2513,-88.0778,2.128,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:30:00Z,30.2513,-88.0778,2.099,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:00:00Z,30.2513,-88.0778,2.079,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:30:00Z,30.2513,-88.0778,2.037,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:00:00Z,30.2513,-88.0778,2.0,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:30:00Z,30.2513,-88.0778,1.974,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:00:00Z,30.2513,-88.0778,2.019,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:30:00Z,30.2513,-88.0778,1.915,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:00:00Z,30.2513,-88.0778,1.917,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:30:00Z,30.2513,-88.0778,1.895,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:00:00Z,30.2513,-88.0778,1.879,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:30:00Z,30.2513,-88.0778,1.854,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:00:00Z,30.2513,-88.0778,1.845,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:30:00Z,30.2513,-88.0778,1.844,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:00:00Z,30.2513,-88.0778,1.821,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:30:00Z,30.2513,-88.0778,1.818,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:00:00Z,30.2513,-88.0778,1.817,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:30:00Z,30.2513,-88.0778,1.815,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:00:00Z,30.2513,-88.0778,1.812,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:30:00Z,30.2513,-88.0778,1.815,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:00:00Z,30.2513,-88.0778,1.823,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:30:00Z,30.2513,-88.0778,1.841,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:00:00Z,30.2513,-88.0778,1.859,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:30:00Z,30.2513,-88.0778,1.868,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:00:00Z,30.2513,-88.0778,1.889,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:30:00Z,30.2513,-88.0778,1.904,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:00:00Z,30.2513,-88.0778,1.911,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:30:00Z,30.2513,-88.0778,1.929,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:00:00Z,30.2513,-88.0778,1.951,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:30:00Z,30.2513,-88.0778,1.967,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:00:00Z,30.2513,-88.0778,2.005,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:30:00Z,30.2513,-88.0778,2.02,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:00:00Z,30.2513,-88.0778,2.036,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:30:00Z,30.2513,-88.0778,2.066,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:00:00Z,30.2513,-88.0778,2.084,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:30:00Z,30.2513,-88.0778,2.104,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:00:00Z,30.2513,-88.0778,2.123,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:30:00Z,30.2513,-88.0778,2.14,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:00:00Z,30.2513,-88.0778,2.149,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:30:00Z,30.2513,-88.0778,2.158,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:00:00Z,30.2513,-88.0778,2.179,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:30:00Z,30.2513,-88.0778,2.189,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:00:00Z,30.2513,-88.0778,2.205,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:30:00Z,30.2513,-88.0778,2.192,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:00:00Z,30.2513,-88.0778,2.189,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:30:00Z,30.2513,-88.0778,2.189,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:00:00Z,30.2513,-88.0778,2.184,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:30:00Z,30.2513,-88.0778,2.17,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:00:00Z,30.2513,-88.0778,2.158,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:30:00Z,30.2513,-88.0778,2.151,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:00:00Z,30.2513,-88.0778,2.124,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:30:00Z,30.2513,-88.0778,2.093,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:00:00Z,30.2513,-88.0778,2.07,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:30:00Z,30.2513,-88.0778,2.042,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:00:00Z,30.2513,-88.0778,2.014,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:30:00Z,30.2513,-88.0778,1.994,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:00:00Z,30.2513,-88.0778,1.965,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:30:00Z,30.2513,-88.0778,1.947,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:00:00Z,30.2513,-88.0778,1.922,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:30:00Z,30.2513,-88.0778,1.894,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:00:00Z,30.2513,-88.0778,1.871,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:30:00Z,30.2513,-88.0778,1.853,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:00:00Z,30.2513,-88.0778,1.855,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:30:00Z,30.2513,-88.0778,1.827,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:00:00Z,30.2513,-88.0778,1.804,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:30:00Z,30.2513,-88.0778,1.805,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:00:00Z,30.2513,-88.0778,1.792,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:30:00Z,30.2513,-88.0778,1.792,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:00:00Z,30.2513,-88.0778,1.797,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:30:00Z,30.2513,-88.0778,1.781,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:00:00Z,30.2513,-88.0778,1.805,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:30:00Z,30.2513,-88.0778,1.829,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:00:00Z,30.2513,-88.0778,1.836,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:30:00Z,30.2513,-88.0778,1.868,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:00:00Z,30.2513,-88.0778,1.877,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:30:00Z,30.2513,-88.0778,1.901,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:00:00Z,30.2513,-88.0778,1.904,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:30:00Z,30.2513,-88.0778,1.929,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:00:00Z,30.2513,-88.0778,1.958,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:30:00Z,30.2513,-88.0778,1.976,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:00:00Z,30.2513,-88.0778,2.004,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:30:00Z,30.2513,-88.0778,2.019,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:00:00Z,30.2513,-88.0778,2.035,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:30:00Z,30.2513,-88.0778,2.064,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:00:00Z,30.2513,-88.0778,2.099,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:30:00Z,30.2513,-88.0778,2.116,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:00:00Z,30.2513,-88.0778,2.134,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:30:00Z,30.2513,-88.0778,2.159,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:00:00Z,30.2513,-88.0778,2.166,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:30:00Z,30.2513,-88.0778,2.189,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:00:00Z,30.2513,-88.0778,2.211,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:30:00Z,30.2513,-88.0778,2.218,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:00:00Z,30.2513,-88.0778,2.229,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:30:00Z,30.2513,-88.0778,2.224,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:00:00Z,30.2513,-88.0778,2.245,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:30:00Z,30.2513,-88.0778,2.241,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:00:00Z,30.2513,-88.0778,2.22,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:30:00Z,30.2513,-88.0778,2.21,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:00:00Z,30.2513,-88.0778,2.189,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:30:00Z,30.2513,-88.0778,2.172,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:00:00Z,30.2513,-88.0778,2.154,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:30:00Z,30.2513,-88.0778,2.139,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:00:00Z,30.2513,-88.0778,2.116,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:30:00Z,30.2513,-88.0778,2.08,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:00:00Z,30.2513,-88.0778,2.059,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:30:00Z,30.2513,-88.0778,2.04,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:00:00Z,30.2513,-88.0778,2.014,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:30:00Z,30.2513,-88.0778,1.988,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:00:00Z,30.2513,-88.0778,1.97,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:30:00Z,30.2513,-88.0778,1.966,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:00:00Z,30.2513,-88.0778,1.921,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:30:00Z,30.2513,-88.0778,1.91,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:00:00Z,30.2513,-88.0778,1.905,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:30:00Z,30.2513,-88.0778,1.897,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:00:00Z,30.2513,-88.0778,1.895,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:30:00Z,30.2513,-88.0778,1.888,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:00:00Z,30.2513,-88.0778,1.891,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:30:00Z,30.2513,-88.0778,1.895,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:00:00Z,30.2513,-88.0778,1.894,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:30:00Z,30.2513,-88.0778,1.915,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:00:00Z,30.2513,-88.0778,1.927,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:30:00Z,30.2513,-88.0778,1.923,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:00:00Z,30.2513,-88.0778,1.959,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:30:00Z,30.2513,-88.0778,1.985,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:00:00Z,30.2513,-88.0778,1.998,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:30:00Z,30.2513,-88.0778,1.998,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:00:00Z,30.2513,-88.0778,2.024,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:30:00Z,30.2513,-88.0778,2.043,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:00:00Z,30.2513,-88.0778,2.07,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:30:00Z,30.2513,-88.0778,2.088,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:00:00Z,30.2513,-88.0778,2.102,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:30:00Z,30.2513,-88.0778,2.13,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:00:00Z,30.2513,-88.0778,2.144,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:30:00Z,30.2513,-88.0778,2.178,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:00:00Z,30.2513,-88.0778,2.189,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:30:00Z,30.2513,-88.0778,2.201,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:00:00Z,30.2513,-88.0778,2.219,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:30:00Z,30.2513,-88.0778,2.234,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:00:00Z,30.2513,-88.0778,2.257,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:30:00Z,30.2513,-88.0778,2.238,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:00:00Z,30.2513,-88.0778,2.29,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:30:00Z,30.2513,-88.0778,2.282,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:00:00Z,30.2513,-88.0778,2.296,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:30:00Z,30.2513,-88.0778,2.286,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:00:00Z,30.2513,-88.0778,2.271,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:30:00Z,30.2513,-88.0778,2.256,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:00:00Z,30.2513,-88.0778,2.235,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:30:00Z,30.2513,-88.0778,2.284,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:00:00Z,30.2513,-88.0778,2.229,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:30:00Z,30.2513,-88.0778,2.164,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:00:00Z,30.2513,-88.0778,2.162,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:30:00Z,30.2513,-88.0778,2.215,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:00:00Z,30.2513,-88.0778,2.177,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:30:00Z,30.2513,-88.0778,2.145,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:00:00Z,30.2513,-88.0778,2.099,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:30:00Z,30.2513,-88.0778,2.09,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:00:00Z,30.2513,-88.0778,2.056,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:30:00Z,30.2513,-88.0778,2.039,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:00:00Z,30.2513,-88.0778,2.003,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:30:00Z,30.2513,-88.0778,1.993,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:00:00Z,30.2513,-88.0778,1.977,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:30:00Z,30.2513,-88.0778,1.97,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T04:00:00Z,30.2513,-88.0778,1.928,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T04:30:00Z,30.2513,-88.0778,1.929,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T05:00:00Z,30.2513,-88.0778,1.94,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T05:30:00Z,30.2513,-88.0778,1.926,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T06:00:00Z,30.2513,-88.0778,1.91,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T06:30:00Z,30.2513,-88.0778,1.902,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T07:00:00Z,30.2513,-88.0778,1.926,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T07:30:00Z,30.2513,-88.0778,1.903,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T08:00:00Z,30.2513,-88.0778,1.891,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T08:30:00Z,30.2513,-88.0778,1.898,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T09:00:00Z,30.2513,-88.0778,1.897,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T09:30:00Z,30.2513,-88.0778,1.916,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T10:00:00Z,30.2513,-88.0778,1.955,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T10:30:00Z,30.2513,-88.0778,1.965,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T11:00:00Z,30.2513,-88.0778,1.987,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T11:30:00Z,30.2513,-88.0778,1.998,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T12:00:00Z,30.2513,-88.0778,1.98,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T12:30:00Z,30.2513,-88.0778,1.995,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T13:00:00Z,30.2513,-88.0778,1.993,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T13:30:00Z,30.2513,-88.0778,2.011,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T14:00:00Z,30.2513,-88.0778,2.035,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T14:30:00Z,30.2513,-88.0778,2.096,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T15:00:00Z,30.2513,-88.0778,2.061,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T15:30:00Z,30.2513,-88.0778,2.081,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T16:00:00Z,30.2513,-88.0778,2.086,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T16:30:00Z,30.2513,-88.0778,2.096,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T17:00:00Z,30.2513,-88.0778,2.124,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T17:30:00Z,30.2513,-88.0778,2.124,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T18:00:00Z,30.2513,-88.0778,2.179,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T18:30:00Z,30.2513,-88.0778,2.203,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T19:00:00Z,30.2513,-88.0778,2.201,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T19:30:00Z,30.2513,-88.0778,2.194,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T20:00:00Z,30.2513,-88.0778,2.204,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T20:30:00Z,30.2513,-88.0778,2.211,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T21:00:00Z,30.2513,-88.0778,2.216,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T21:30:00Z,30.2513,-88.0778,2.118,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T22:00:00Z,30.2513,-88.0778,2.169,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T22:30:00Z,30.2513,-88.0778,2.153,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T23:00:00Z,30.2513,-88.0778,2.133,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T23:30:00Z,30.2513,-88.0778,2.101,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T00:00:00Z,30.2513,-88.0778,2.108,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T00:30:00Z,30.2513,-88.0778,2.083,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T01:00:00Z,30.2513,-88.0778,2.043,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T01:30:00Z,30.2513,-88.0778,2.043,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T02:00:00Z,30.2513,-88.0778,2.004,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T02:30:00Z,30.2513,-88.0778,2.009,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T03:00:00Z,30.2513,-88.0778,1.969,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T03:30:00Z,30.2513,-88.0778,1.955,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T04:00:00Z,30.2513,-88.0778,1.916,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T04:30:00Z,30.2513,-88.0778,1.904,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T05:00:00Z,30.2513,-88.0778,1.897,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T05:30:00Z,30.2513,-88.0778,1.881,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T06:00:00Z,30.2513,-88.0778,1.875,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T06:30:00Z,30.2513,-88.0778,1.879,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T07:00:00Z,30.2513,-88.0778,1.882,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T07:30:00Z,30.2513,-88.0778,1.853,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T08:00:00Z,30.2513,-88.0778,1.852,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T08:30:00Z,30.2513,-88.0778,1.878,3.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T09:00:00Z,30.2513,-88.0778,1.869,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T09:30:00Z,30.2513,-88.0778,1.901,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T10:00:00Z,30.2513,-88.0778,1.901,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T10:30:00Z,30.2513,-88.0778,1.914,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T11:00:00Z,30.2513,-88.0778,1.916,3.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T11:30:00Z,30.2513,-88.0778,1.919,3.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T12:00:00Z,30.2513,-88.0778,1.973,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T12:30:00Z,30.2513,-88.0778,1.992,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T13:00:00Z,30.2513,-88.0778,2.008,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T13:30:00Z,30.2513,-88.0778,2.053,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T14:00:00Z,30.2513,-88.0778,2.136,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T14:30:00Z,30.2513,-88.0778,2.142,3.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T15:00:00Z,30.2513,-88.0778,2.089,3.4,1111122 