owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-02-01T00:00:00Z,28.3507,-96.0058,2.0,282.1301858,20.55899803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T00:30:00Z,28.3507,-96.0058,2.0,278.1736486,18.78076143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T01:00:00Z,28.3507,-96.0058,2.0,275.0481351,19.09405143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T01:30:00Z,28.3507,-96.0058,2.0,274.7786231,16.32674187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T02:00:00Z,28.3507,-96.0058,2.0,276.9438536,16.04769454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T02:30:00Z,28.3507,-96.0058,2.0,270.4077291,12.6603199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T03:00:00Z,28.3507,-96.0058,2.0,265.0489344,11.70366182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T03:30:00Z,28.3507,-96.0058,2.0,269.4916523,11.28044325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T04:00:00Z,28.3507,-96.0058,2.0,270.2220664,10.34007737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T04:30:00Z,28.3507,-96.0058,2.0,281.3730365,10.75109297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T05:00:00Z,28.3507,-96.0058,2.0,285.4400303,10.89311709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T05:30:00Z,28.3507,-96.0058,2.0,286.0860535,12.34325727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T06:00:00Z,28.3507,-96.0058,2.0,293.610972,12.23413667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T06:30:00Z,28.3507,-96.0058,2.0,292.1835787,12.8188338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T07:00:00Z,28.3507,-96.0058,2.0,277.9294262,13.70098537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T07:30:00Z,28.3507,-96.0058,2.0,269.2861644,10.44080936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T08:00:00Z,28.3507,-96.0058,2.0,276.1067972,8.930671867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T08:30:00Z,28.3507,-96.0058,2.0,297.031218,7.151181721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T09:00:00Z,28.3507,-96.0058,2.0,219.5513892,7.223911683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T09:30:00Z,28.3507,-96.0058,2.0,211.9241338,6.751133238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T10:00:00Z,28.3507,-96.0058,2.0,209.5032308,9.421762043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T10:30:00Z,28.3507,-96.0058,2.0,218.7228075,9.895175592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T11:00:00Z,28.3507,-96.0058,2.0,218.8138734,13.9120092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T11:30:00Z,28.3507,-96.0058,2.0,221.542275,13.60120583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T12:00:00Z,28.3507,-96.0058,2.0,228.8137502,14.03179247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T12:30:00Z,28.3507,-96.0058,2.0,217.3995152,14.48861967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T13:00:00Z,28.3507,-96.0058,2.0,215.0532072,15.26967256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T13:30:00Z,28.3507,-96.0058,2.0,212.7573817,15.33949152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T14:00:00Z,28.3507,-96.0058,2.0,221.9388738,20.39376866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T14:30:00Z,28.3507,-96.0058,2.0,225.0727189,22.18902882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T15:00:00Z,28.3507,-96.0058,2.0,226.0032373,18.57147275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T15:30:00Z,28.3507,-96.0058,2.0,226.1628878,19.50602471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T16:00:00Z,28.3507,-96.0058,2.0,215.2582058,18.84745341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T16:30:00Z,28.3507,-96.0058,2.0,219.7198293,19.74843032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T17:00:00Z,28.3507,-96.0058,2.0,226.2933441,24.42969505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T17:30:00Z,28.3507,-96.0058,2.0,221.6925719,19.24413937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T18:00:00Z,28.3507,-96.0058,2.0,224.8293311,21.40421687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T18:30:00Z,28.3507,-96.0058,2.0,222.8311778,24.66740765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T19:00:00Z,28.3507,-96.0058,2.0,215.8261703,23.06382449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T19:30:00Z,28.3507,-96.0058,2.0,213.0226375,25.48742827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T20:00:00Z,28.3507,-96.0058,2.0,211.5691133,27.58194337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T20:30:00Z,28.3507,-96.0058,2.0,209.9915094,28.2070009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T21:00:00Z,28.3507,-96.0058,2.0,216.016153,26.98899405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T21:30:00Z,28.3507,-96.0058,2.0,212.494138,24.58966653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T22:00:00Z,28.3507,-96.0058,2.0,216.8235905,27.39600883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T22:30:00Z,28.3507,-96.0058,2.0,223.6689234,25.88001739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T23:00:00Z,28.3507,-96.0058,2.0,237.3657965,23.7729426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-01T23:30:00Z,28.3507,-96.0058,2.0,232.1505764,23.28940102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T00:00:00Z,28.3507,-96.0058,2.0,233.0201968,23.00804207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T00:30:00Z,28.3507,-96.0058,2.0,229.1325082,23.84199866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T01:00:00Z,28.3507,-96.0058,2.0,227.6157891,23.08280962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T01:30:00Z,28.3507,-96.0058,2.0,237.5006313,18.94710532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T02:00:00Z,28.3507,-96.0058,2.0,232.112792,16.90266251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T02:30:00Z,28.3507,-96.0058,2.0,212.1503101,16.31129976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T03:00:00Z,28.3507,-96.0058,2.0,204.0862701,20.16583745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T03:30:00Z,28.3507,-96.0058,2.0,192.1526177,24.79568511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T04:00:00Z,28.3507,-96.0058,2.0,187.4849399,32.16408245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T04:30:00Z,28.3507,-96.0058,2.0,193.6795556,38.9859308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T05:00:00Z,28.3507,-96.0058,2.0,198.6896144,41.2238596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T05:30:00Z,28.3507,-96.0058,2.0,205.7786637,40.74499356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T06:00:00Z,28.3507,-96.0058,2.0,208.7617749,42.23011722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T06:30:00Z,28.3507,-96.0058,2.0,213.8642601,43.71612517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T07:00:00Z,28.3507,-96.0058,2.0,211.0701693,46.96839895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T07:30:00Z,28.3507,-96.0058,2.0,215.3568675,48.33484561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T08:00:00Z,28.3507,-96.0058,2.0,221.0974195,46.44438502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T08:30:00Z,28.3507,-96.0058,2.0,220.8026989,44.05776436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T09:00:00Z,28.3507,-96.0058,2.0,223.0033684,48.31057234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T09:30:00Z,28.3507,-96.0058,2.0,226.100845,43.04954007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T10:00:00Z,28.3507,-96.0058,2.0,228.4102189,39.93741354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T10:30:00Z,28.3507,-96.0058,2.0,226.7414927,44.20045475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T11:00:00Z,28.3507,-96.0058,2.0,226.0157856,43.8616598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T11:30:00Z,28.3507,-96.0058,2.0,230.2650181,41.37771018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T12:00:00Z,28.3507,-96.0058,2.0,235.8228303,36.56438294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T12:30:00Z,28.3507,-96.0058,2.0,235.1360658,33.990837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T13:00:00Z,28.3507,-96.0058,2.0,230.4180204,36.69308927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T13:30:00Z,28.3507,-96.0058,2.0,236.4998654,35.07666033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T14:00:00Z,28.3507,-96.0058,2.0,238.2977945,33.41584205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T14:30:00Z,28.3507,-96.0058,2.0,235.9643084,36.35848457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T15:00:00Z,28.3507,-96.0058,2.0,241.7398528,32.20899564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T15:30:00Z,28.3507,-96.0058,2.0,240.6085335,32.74455375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T16:00:00Z,28.3507,-96.0058,2.0,241.340843,31.21398725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T16:30:00Z,28.3507,-96.0058,2.0,243.5536369,30.13331711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T17:00:00Z,28.3507,-96.0058,2.0,243.1369123,32.70964384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T17:30:00Z,28.3507,-96.0058,2.0,241.2493032,30.7280328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T18:00:00Z,28.3507,-96.0058,2.0,250.0095175,27.96483506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T18:30:00Z,28.3507,-96.0058,2.0,244.941564,29.41894118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T19:00:00Z,28.3507,-96.0058,2.0,249.5699992,32.88864242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T19:30:00Z,28.3507,-96.0058,2.0,246.0540719,27.4965907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T20:00:00Z,28.3507,-96.0058,2.0,252.7843917,27.33459713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T20:30:00Z,28.3507,-96.0058,2.0,249.1359605,27.68531199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T21:00:00Z,28.3507,-96.0058,2.0,254.529247,25.68044003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T21:30:00Z,28.3507,-96.0058,2.0,251.7723729,24.42559314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T22:00:00Z,28.3507,-96.0058,2.0,245.2936941,23.71032897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T22:30:00Z,28.3507,-96.0058,2.0,255.7879799,24.56169782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T23:00:00Z,28.3507,-96.0058,2.0,250.7615868,23.91549289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-02T23:30:00Z,28.3507,-96.0058,2.0,252.3980958,21.95801676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T00:00:00Z,28.3507,-96.0058,2.0,251.515994,22.3320129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T00:30:00Z,28.3507,-96.0058,2.0,249.173795,21.3766321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T01:00:00Z,28.3507,-96.0058,2.0,245.4100126,17.90365605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T01:30:00Z,28.3507,-96.0058,2.0,250.3824719,22.07107156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T02:00:00Z,28.3507,-96.0058,2.0,245.5381893,21.68658572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T02:30:00Z,28.3507,-96.0058,2.0,243.8205991,23.23327355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T03:00:00Z,28.3507,-96.0058,2.0,242.6629782,18.59682769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T03:30:00Z,28.3507,-96.0058,2.0,239.2717706,17.49643392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T04:00:00Z,28.3507,-96.0058,2.0,248.8850264,19.20970588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T04:30:00Z,28.3507,-96.0058,2.0,240.7933598,15.04235686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T05:00:00Z,28.3507,-96.0058,2.0,242.1285476,17.07010545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T05:30:00Z,28.3507,-96.0058,2.0,252.5467882,13.83699751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T06:00:00Z,28.3507,-96.0058,2.0,269.926311,15.64001279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T06:30:00Z,28.3507,-96.0058,2.0,249.6932654,14.23467948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T07:00:00Z,28.3507,-96.0058,2.0,245.8428937,12.87770942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T07:30:00Z,28.3507,-96.0058,2.0,239.0235147,15.87390941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T08:00:00Z,28.3507,-96.0058,2.0,244.9017699,16.24365107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T08:30:00Z,28.3507,-96.0058,2.0,253.4288567,14.09540705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T09:00:00Z,28.3507,-96.0058,2.0,219.0053273,14.49006556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T09:30:00Z,28.3507,-96.0058,2.0,225.8892968,22.77158317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T10:00:00Z,28.3507,-96.0058,2.0,218.0636282,22.07479332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T10:30:00Z,28.3507,-96.0058,2.0,234.4959694,21.5581284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T11:00:00Z,28.3507,-96.0058,2.0,225.8759023,24.04444219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T11:30:00Z,28.3507,-96.0058,2.0,231.6540938,24.77421644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T12:00:00Z,28.3507,-96.0058,2.0,232.0025942,25.51893807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T12:30:00Z,28.3507,-96.0058,2.0,231.8985086,27.55036116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T13:00:00Z,28.3507,-96.0058,2.0,227.3456507,25.73904621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T13:30:00Z,28.3507,-96.0058,2.0,240.9830626,24.88337799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T14:00:00Z,28.3507,-96.0058,2.0,234.6939876,28.13448418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T14:30:00Z,28.3507,-96.0058,2.0,236.0895258,30.32845693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T15:00:00Z,28.3507,-96.0058,2.0,242.045197,29.6947689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T15:30:00Z,28.3507,-96.0058,2.0,250.4997694,26.0332038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T16:00:00Z,28.3507,-96.0058,2.0,242.877865,26.23478797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T16:30:00Z,28.3507,-96.0058,2.0,237.8628395,28.64969808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T17:00:00Z,28.3507,-96.0058,2.0,240.2791329,29.16677048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T17:30:00Z,28.3507,-96.0058,2.0,235.3545536,26.7901941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T18:00:00Z,28.3507,-96.0058,2.0,231.6289325,28.78787592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T18:30:00Z,28.3507,-96.0058,2.0,235.6140864,28.56084383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T19:00:00Z,28.3507,-96.0058,2.0,243.372219,32.86574661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T19:30:00Z,28.3507,-96.0058,2.0,240.6210752,32.98150997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T20:00:00Z,28.3507,-96.0058,2.0,245.5556815,26.82436206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T20:30:00Z,28.3507,-96.0058,2.0,252.6530155,27.636968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T21:00:00Z,28.3507,-96.0058,2.0,247.3177508,29.84847902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T21:30:00Z,28.3507,-96.0058,2.0,241.5860602,35.76886915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T22:00:00Z,28.3507,-96.0058,2.0,241.1445974,33.46488607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T22:30:00Z,28.3507,-96.0058,2.0,240.500085,33.89404225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T23:00:00Z,28.3507,-96.0058,2.0,239.5038698,31.70600101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-03T23:30:00Z,28.3507,-96.0058,2.0,232.7174469,31.96082759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T00:00:00Z,28.3507,-96.0058,2.0,234.0652268,36.26083286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T00:30:00Z,28.3507,-96.0058,2.0,244.6777459,30.30138116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T01:00:00Z,28.3507,-96.0058,2.0,228.7659135,33.80199402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T01:30:00Z,28.3507,-96.0058,2.0,243.7076101,32.84821152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T02:00:00Z,28.3507,-96.0058,2.0,245.7584562,36.94786868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T02:30:00Z,28.3507,-96.0058,2.0,236.1249817,40.45726882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T03:00:00Z,28.3507,-96.0058,2.0,238.8453307,36.61000546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T03:30:00Z,28.3507,-96.0058,2.0,238.4619637,30.64661972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T04:00:00Z,28.3507,-96.0058,2.0,236.4804813,37.1955871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T04:30:00Z,28.3507,-96.0058,2.0,247.4087581,38.00615871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T05:00:00Z,28.3507,-96.0058,2.0,241.5349672,37.64029357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T05:30:00Z,28.3507,-96.0058,2.0,242.1416531,34.88259738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T06:00:00Z,28.3507,-96.0058,2.0,240.337781,35.09938603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T06:30:00Z,28.3507,-96.0058,2.0,240.0633435,34.52650142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T07:00:00Z,28.3507,-96.0058,2.0,241.9451381,35.61470764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T07:30:00Z,28.3507,-96.0058,2.0,231.974235,35.40520018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T08:00:00Z,28.3507,-96.0058,2.0,235.2327313,38.36984232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T08:30:00Z,28.3507,-96.0058,2.0,233.6188446,41.23750235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T09:00:00Z,28.3507,-96.0058,2.0,239.047882,40.98644776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T09:30:00Z,28.3507,-96.0058,2.0,241.0906783,34.77311749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T10:00:00Z,28.3507,-96.0058,2.0,238.3569535,40.52453084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T10:30:00Z,28.3507,-96.0058,2.0,234.8883942,39.36254057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T11:00:00Z,28.3507,-96.0058,2.0,237.8770428,37.81974352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T11:30:00Z,28.3507,-96.0058,2.0,234.015851,42.54908812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T12:00:00Z,28.3507,-96.0058,2.0,232.0139893,45.3966078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T12:30:00Z,28.3507,-96.0058,2.0,233.8006462,42.7029273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T13:00:00Z,28.3507,-96.0058,2.0,228.7826776,46.83473604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T13:30:00Z,28.3507,-96.0058,2.0,228.8197816,44.68236005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T14:00:00Z,28.3507,-96.0058,2.0,234.2546813,41.76804999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T14:30:00Z,28.3507,-96.0058,2.0,234.6854577,45.60080811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T15:00:00Z,28.3507,-96.0058,2.0,236.269231,43.31100207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T15:30:00Z,28.3507,-96.0058,2.0,237.046482,47.22830719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-02-04T16:00:00Z,28.3507,-96.0058,2.0,232.8139183,45.35068908,-99999.0,'11111222,11111222,99999999' 