owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2016-05-01T00:30:00Z,27.8888,-97.5696,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T01:30:00Z,27.8888,-97.5696,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T02:30:00Z,27.8888,-97.5696,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T03:30:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T04:30:00Z,27.8888,-97.5696,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T05:30:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T06:30:00Z,27.8888,-97.5696,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T07:30:00Z,27.8888,-97.5696,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T08:30:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T09:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T10:30:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T11:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T12:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T13:30:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T14:30:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T15:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T16:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T17:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T18:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T19:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T20:30:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-01T21:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T03:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T13:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T14:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T15:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T17:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T19:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T20:30:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T21:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T22:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-02T23:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T00:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T02:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T03:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T05:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T06:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T07:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T09:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T12:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T13:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T14:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T15:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T16:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T17:30:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T18:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T19:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T20:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T21:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T22:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-03T23:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T00:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T01:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T02:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T03:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T04:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T05:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T06:30:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T09:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T10:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T11:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T12:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T13:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T14:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T15:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T16:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-04T17:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-05T12:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-06T02:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-06T03:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-06T04:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-06T07:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-06T09:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-07T19:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-07T20:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-07T21:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-07T22:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-07T23:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T00:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T01:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T02:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T03:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T04:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T05:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T06:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T07:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T08:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T09:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T10:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T11:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-08T23:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T00:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T01:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T02:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T03:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T04:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T05:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T06:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T07:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T08:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T09:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T10:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T11:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T12:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T13:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T14:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T15:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T16:30:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T17:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T18:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T20:30:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T21:30:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T22:30:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-09T23:30:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T00:30:00Z,27.8888,-97.5696,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T01:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T02:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T03:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T04:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T05:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T06:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T07:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T08:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T09:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T10:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T11:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T12:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T13:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T14:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T15:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T16:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T17:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T18:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T19:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T20:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T21:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T22:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-10T23:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T00:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T01:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T02:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T03:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T04:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T05:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T06:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T07:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T08:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T09:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T10:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T11:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T12:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T13:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T14:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T15:30:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T16:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T17:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T18:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T20:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T21:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T22:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-11T23:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T00:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T01:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T02:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T03:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T04:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T05:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T06:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T07:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T08:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T09:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T10:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T11:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T12:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T13:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T14:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T15:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T16:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T17:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T18:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T19:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T20:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T21:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T22:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-12T23:30:00Z,27.8888,-97.5696,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T00:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T01:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T02:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T03:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T04:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T05:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T06:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T07:30:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T08:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T09:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T10:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T11:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T12:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T13:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T14:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T15:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T16:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T17:30:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T18:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T19:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T20:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T21:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T22:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-13T23:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T00:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T01:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T02:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T03:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T04:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T05:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T06:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T07:30:00Z,27.8888,-97.5696,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T08:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T09:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T10:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T11:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T12:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T13:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T14:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T15:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T16:30:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T17:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T18:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T19:30:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T20:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T21:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T22:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-14T23:30:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T00:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T01:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T02:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T03:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T04:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T05:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T06:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T07:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T08:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T09:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T10:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T11:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T12:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T13:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T14:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T15:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T16:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T17:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T18:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T19:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T20:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T21:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T22:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-15T23:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T00:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T01:30:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T02:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T03:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T04:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T05:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T06:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T07:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T08:30:00Z,27.8888,-97.5696,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T09:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T10:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T11:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T12:30:00Z,27.8888,-97.5696,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T13:30:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T14:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T15:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2016-05-16T16:30:00Z,27.8888,-97.5696,0.0,17.7,1111122 