owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2022-01-08T17:19:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T17:46:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T17:56:00Z,28.4400,-88.1273,17.9,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:06:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:16:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:26:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:36:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:46:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T18:56:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:06:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:16:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:26:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:37:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:47:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T19:57:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:07:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:17:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:27:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:37:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:47:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T20:57:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:07:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:17:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:27:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:37:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:47:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T21:57:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:07:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:17:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:27:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:37:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:47:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T22:57:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:07:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:17:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:27:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:37:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:47:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-08T23:57:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:07:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:17:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:27:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:37:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:47:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T00:57:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:07:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:17:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:27:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:37:00Z,28.4400,-88.1273,17.2,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:47:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T01:57:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:07:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:17:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:27:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:37:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:47:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T02:58:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:08:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:18:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:28:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:38:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:48:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T03:58:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:08:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:18:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:28:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:38:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:48:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T04:58:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:08:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:18:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:28:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:38:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:48:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T05:58:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:08:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:18:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:28:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:38:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:48:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T06:58:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:08:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:18:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:28:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:38:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:48:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T07:58:00Z,28.4400,-88.1273,18.0,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:08:00Z,28.4400,-88.1273,17.9,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:18:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:28:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:38:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:48:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T08:58:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:08:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:18:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:28:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:38:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:48:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T09:58:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:08:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:19:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:29:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:39:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:49:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T10:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:09:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:19:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:29:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:39:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:49:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T11:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:09:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:19:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:29:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:39:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:49:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T12:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:09:00Z,28.4400,-88.1273,17.9,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:19:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:29:00Z,28.4400,-88.1273,17.9,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:39:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:49:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T13:59:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:09:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:19:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:29:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:39:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:49:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T14:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:09:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:19:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:29:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:39:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:49:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T15:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:09:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:19:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:29:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:39:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:49:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T16:59:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T17:09:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T17:19:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T17:29:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T17:40:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T17:50:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:00:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:10:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:20:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:30:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:40:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T18:50:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:00:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:10:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:20:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:30:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:40:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T19:50:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:00:00Z,28.4400,-88.1273,18.0,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:10:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:20:00Z,28.4400,-88.1273,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:30:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:40:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T20:50:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:00:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:10:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:20:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:30:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:40:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T21:50:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:00:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:10:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:20:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:30:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:40:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T22:50:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:00:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:10:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:20:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:30:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:40:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-09T23:50:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:00:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:10:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:20:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:30:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:40:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T00:50:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:01:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:11:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:21:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:31:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:41:00Z,28.4400,-88.1273,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T01:51:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:01:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:11:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:21:00Z,28.4400,-88.1273,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:31:00Z,28.4400,-88.1273,18.0,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:41:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T02:51:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:01:00Z,28.4400,-88.1273,17.9,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:11:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:21:00Z,28.4400,-88.1273,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:31:00Z,28.4400,-88.1273,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:41:00Z,28.4400,-88.1273,17.8,23.0,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T03:51:00Z,28.4400,-88.1273,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:01:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:11:00Z,28.4400,-88.1273,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:21:00Z,28.4400,-88.1273,17.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:31:00Z,28.4400,-88.1273,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:41:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T04:51:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:01:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:11:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:21:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:31:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:41:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T05:51:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:01:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:11:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:21:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:31:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:41:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T06:51:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:01:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:11:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:21:00Z,28.4400,-88.1273,17.2,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:31:00Z,28.4400,-88.1273,17.3,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:41:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T07:51:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:01:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:12:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:22:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:32:00Z,28.4400,-88.1273,17.2,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:42:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T08:52:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:02:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:12:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:22:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:32:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:42:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T09:52:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:02:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:12:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:22:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:32:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:42:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T10:52:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:02:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:12:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:22:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:32:00Z,28.4400,-88.1273,17.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:42:00Z,28.4400,-88.1273,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T11:52:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:02:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:12:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:22:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:32:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:42:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T12:52:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:02:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:12:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:22:00Z,28.4400,-88.1273,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:32:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:42:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T13:52:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:02:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:12:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:22:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:32:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:42:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T14:52:00Z,28.4400,-88.1273,17.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:02:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:12:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:22:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:33:00Z,28.4400,-88.1273,17.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:43:00Z,28.4400,-88.1273,17.3,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-01-10T15:53:00Z,28.4400,-88.1273,17.3,22.8,11111222