owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T00:00:00Z,25.1060,-80.9420,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T01:00:00Z,25.1060,-80.9420,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T04:00:00Z,25.1060,-80.9420,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T07:00:00Z,25.1060,-80.9420,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T08:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T09:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T10:00:00Z,25.1060,-80.9420,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T11:00:00Z,25.1060,-80.9420,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T12:00:00Z,25.1060,-80.9420,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T13:00:00Z,25.1060,-80.9420,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T14:00:00Z,25.1060,-80.9420,1.5,35.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T15:00:00Z,25.1060,-80.9420,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T16:00:00Z,25.1060,-80.9420,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T18:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T19:00:00Z,25.1060,-80.9420,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T20:00:00Z,25.1060,-80.9420,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T21:00:00Z,25.1060,-80.9420,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T22:00:00Z,25.1060,-80.9420,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-01T23:00:00Z,25.1060,-80.9420,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T00:00:00Z,25.1060,-80.9420,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T01:00:00Z,25.1060,-80.9420,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T04:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T06:00:00Z,25.1060,-80.9420,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T07:00:00Z,25.1060,-80.9420,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T08:00:00Z,25.1060,-80.9420,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T09:00:00Z,25.1060,-80.9420,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T10:00:00Z,25.1060,-80.9420,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T11:00:00Z,25.1060,-80.9420,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T12:00:00Z,25.1060,-80.9420,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T13:00:00Z,25.1060,-80.9420,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T14:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T15:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T16:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T18:00:00Z,25.1060,-80.9420,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T19:00:00Z,25.1060,-80.9420,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T20:00:00Z,25.1060,-80.9420,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T21:00:00Z,25.1060,-80.9420,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-02T23:00:00Z,25.1060,-80.9420,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T00:00:00Z,25.1060,-80.9420,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T02:00:00Z,25.1060,-80.9420,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T04:00:00Z,25.1060,-80.9420,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T06:00:00Z,25.1060,-80.9420,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T07:00:00Z,25.1060,-80.9420,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T08:00:00Z,25.1060,-80.9420,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T09:00:00Z,25.1060,-80.9420,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T10:00:00Z,25.1060,-80.9420,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T11:00:00Z,25.1060,-80.9420,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T12:00:00Z,25.1060,-80.9420,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T13:00:00Z,25.1060,-80.9420,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T14:00:00Z,25.1060,-80.9420,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T15:00:00Z,25.1060,-80.9420,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T16:00:00Z,25.1060,-80.9420,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T18:00:00Z,25.1060,-80.9420,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T19:00:00Z,25.1060,-80.9420,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T20:00:00Z,25.1060,-80.9420,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T21:00:00Z,25.1060,-80.9420,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T22:00:00Z,25.1060,-80.9420,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-03T23:00:00Z,25.1060,-80.9420,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T00:00:00Z,25.1060,-80.9420,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T01:00:00Z,25.1060,-80.9420,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T02:00:00Z,25.1060,-80.9420,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T04:00:00Z,25.1060,-80.9420,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T05:00:00Z,25.1060,-80.9420,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T06:00:00Z,25.1060,-80.9420,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T07:00:00Z,25.1060,-80.9420,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T08:00:00Z,25.1060,-80.9420,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T09:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T10:00:00Z,25.1060,-80.9420,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T11:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T12:00:00Z,25.1060,-80.9420,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T13:00:00Z,25.1060,-80.9420,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T14:00:00Z,25.1060,-80.9420,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T15:00:00Z,25.1060,-80.9420,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T16:00:00Z,25.1060,-80.9420,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T18:00:00Z,25.1060,-80.9420,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T19:00:00Z,25.1060,-80.9420,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T20:00:00Z,25.1060,-80.9420,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T21:00:00Z,25.1060,-80.9420,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T22:00:00Z,25.1060,-80.9420,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-04T23:00:00Z,25.1060,-80.9420,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T00:00:00Z,25.1060,-80.9420,1.5,35.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T01:00:00Z,25.1060,-80.9420,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T02:00:00Z,25.1060,-80.9420,1.5,35.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T04:00:00Z,25.1060,-80.9420,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T05:00:00Z,25.1060,-80.9420,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T06:00:00Z,25.1060,-80.9420,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T07:00:00Z,25.1060,-80.9420,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T08:00:00Z,25.1060,-80.9420,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T09:00:00Z,25.1060,-80.9420,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T10:00:00Z,25.1060,-80.9420,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T11:00:00Z,25.1060,-80.9420,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T12:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T13:00:00Z,25.1060,-80.9420,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T14:00:00Z,25.1060,-80.9420,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T15:00:00Z,25.1060,-80.9420,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T16:00:00Z,25.1060,-80.9420,1.5,35.3,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T18:00:00Z,25.1060,-80.9420,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T19:00:00Z,25.1060,-80.9420,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T20:00:00Z,25.1060,-80.9420,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T21:00:00Z,25.1060,-80.9420,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T22:00:00Z,25.1060,-80.9420,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-05T23:00:00Z,25.1060,-80.9420,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T00:00:00Z,25.1060,-80.9420,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T01:00:00Z,25.1060,-80.9420,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T02:00:00Z,25.1060,-80.9420,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T04:00:00Z,25.1060,-80.9420,1.5,35.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T05:00:00Z,25.1060,-80.9420,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T06:00:00Z,25.1060,-80.9420,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T07:00:00Z,25.1060,-80.9420,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T08:00:00Z,25.1060,-80.9420,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T09:00:00Z,25.1060,-80.9420,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T10:00:00Z,25.1060,-80.9420,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T11:00:00Z,25.1060,-80.9420,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T12:00:00Z,25.1060,-80.9420,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T13:00:00Z,25.1060,-80.9420,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T14:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T15:00:00Z,25.1060,-80.9420,1.5,35.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T16:00:00Z,25.1060,-80.9420,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T18:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T19:00:00Z,25.1060,-80.9420,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T20:00:00Z,25.1060,-80.9420,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T21:00:00Z,25.1060,-80.9420,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T22:00:00Z,25.1060,-80.9420,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-06T23:00:00Z,25.1060,-80.9420,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T00:00:00Z,25.1060,-80.9420,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T01:00:00Z,25.1060,-80.9420,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T02:00:00Z,25.1060,-80.9420,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T04:00:00Z,25.1060,-80.9420,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T06:00:00Z,25.1060,-80.9420,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T07:00:00Z,25.1060,-80.9420,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T08:00:00Z,25.1060,-80.9420,1.5,35.08,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T09:00:00Z,25.1060,-80.9420,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T11:00:00Z,25.1060,-80.9420,1.5,34.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T12:00:00Z,25.1060,-80.9420,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T13:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T14:00:00Z,25.1060,-80.9420,1.5,35.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T15:00:00Z,25.1060,-80.9420,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T16:00:00Z,25.1060,-80.9420,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T17:00:00Z,25.1060,-80.9420,1.5,35.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T18:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T19:00:00Z,25.1060,-80.9420,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T20:00:00Z,25.1060,-80.9420,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T21:00:00Z,25.1060,-80.9420,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T22:00:00Z,25.1060,-80.9420,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-07T23:00:00Z,25.1060,-80.9420,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T00:00:00Z,25.1060,-80.9420,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T01:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T02:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T04:00:00Z,25.1060,-80.9420,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T06:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T07:00:00Z,25.1060,-80.9420,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T08:00:00Z,25.1060,-80.9420,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T09:00:00Z,25.1060,-80.9420,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T10:00:00Z,25.1060,-80.9420,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T11:00:00Z,25.1060,-80.9420,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T12:00:00Z,25.1060,-80.9420,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T13:00:00Z,25.1060,-80.9420,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T14:00:00Z,25.1060,-80.9420,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T15:00:00Z,25.1060,-80.9420,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T16:00:00Z,25.1060,-80.9420,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T17:00:00Z,25.1060,-80.9420,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T18:00:00Z,25.1060,-80.9420,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T19:00:00Z,25.1060,-80.9420,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T20:00:00Z,25.1060,-80.9420,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T21:00:00Z,25.1060,-80.9420,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T22:00:00Z,25.1060,-80.9420,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-08T23:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T00:00:00Z,25.1060,-80.9420,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T04:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T05:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T06:00:00Z,25.1060,-80.9420,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T08:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T10:00:00Z,25.1060,-80.9420,1.5,36.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T11:00:00Z,25.1060,-80.9420,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T12:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T13:00:00Z,25.1060,-80.9420,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T14:00:00Z,25.1060,-80.9420,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T15:00:00Z,25.1060,-80.9420,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T16:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T17:00:00Z,25.1060,-80.9420,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T18:00:00Z,25.1060,-80.9420,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T19:00:00Z,25.1060,-80.9420,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T20:00:00Z,25.1060,-80.9420,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T21:00:00Z,25.1060,-80.9420,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T22:00:00Z,25.1060,-80.9420,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-09T23:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T00:00:00Z,25.1060,-80.9420,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T01:00:00Z,25.1060,-80.9420,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T02:00:00Z,25.1060,-80.9420,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T04:00:00Z,25.1060,-80.9420,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T06:00:00Z,25.1060,-80.9420,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T07:00:00Z,25.1060,-80.9420,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T08:00:00Z,25.1060,-80.9420,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T09:00:00Z,25.1060,-80.9420,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T12:00:00Z,25.1060,-80.9420,1.5,34.7,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T13:00:00Z,25.1060,-80.9420,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T14:00:00Z,25.1060,-80.9420,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T15:00:00Z,25.1060,-80.9420,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T16:00:00Z,25.1060,-80.9420,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T18:00:00Z,25.1060,-80.9420,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T19:00:00Z,25.1060,-80.9420,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T20:00:00Z,25.1060,-80.9420,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-10T21:00:00Z,25.1060,-80.9420,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T04:00:00Z,25.1060,-80.9420,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T05:00:00Z,25.1060,-80.9420,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T06:00:00Z,25.1060,-80.9420,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T07:00:00Z,25.1060,-80.9420,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T08:00:00Z,25.1060,-80.9420,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T09:00:00Z,25.1060,-80.9420,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T10:00:00Z,25.1060,-80.9420,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T11:00:00Z,25.1060,-80.9420,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T12:00:00Z,25.1060,-80.9420,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T14:00:00Z,25.1060,-80.9420,1.5,35.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T15:00:00Z,25.1060,-80.9420,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T16:00:00Z,25.1060,-80.9420,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T17:00:00Z,25.1060,-80.9420,1.5,35.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T18:00:00Z,25.1060,-80.9420,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T20:00:00Z,25.1060,-80.9420,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T22:00:00Z,25.1060,-80.9420,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-11T23:00:00Z,25.1060,-80.9420,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T01:00:00Z,25.1060,-80.9420,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T04:00:00Z,25.1060,-80.9420,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T05:00:00Z,25.1060,-80.9420,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T06:00:00Z,25.1060,-80.9420,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T07:00:00Z,25.1060,-80.9420,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T08:00:00Z,25.1060,-80.9420,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T09:00:00Z,25.1060,-80.9420,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T10:00:00Z,25.1060,-80.9420,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T12:00:00Z,25.1060,-80.9420,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T13:00:00Z,25.1060,-80.9420,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T14:00:00Z,25.1060,-80.9420,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T15:00:00Z,25.1060,-80.9420,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T16:00:00Z,25.1060,-80.9420,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T17:00:00Z,25.1060,-80.9420,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T18:00:00Z,25.1060,-80.9420,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T19:00:00Z,25.1060,-80.9420,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T22:00:00Z,25.1060,-80.9420,1.5,35.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-12T23:00:00Z,25.1060,-80.9420,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T00:00:00Z,25.1060,-80.9420,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T01:00:00Z,25.1060,-80.9420,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T02:00:00Z,25.1060,-80.9420,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T04:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T05:00:00Z,25.1060,-80.9420,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T06:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T07:00:00Z,25.1060,-80.9420,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T08:00:00Z,25.1060,-80.9420,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T09:00:00Z,25.1060,-80.9420,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T10:00:00Z,25.1060,-80.9420,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T11:00:00Z,25.1060,-80.9420,1.5,35.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T12:00:00Z,25.1060,-80.9420,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T13:00:00Z,25.1060,-80.9420,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T16:00:00Z,25.1060,-80.9420,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T17:00:00Z,25.1060,-80.9420,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T19:00:00Z,25.1060,-80.9420,1.5,35.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T20:00:00Z,25.1060,-80.9420,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T21:00:00Z,25.1060,-80.9420,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-13T23:00:00Z,25.1060,-80.9420,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-14T02:00:00Z,25.1060,-80.9420,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-14T06:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2019-04-14T08:00:00Z,25.1060,-80.9420,1.5,36.12,1111122 