owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T00:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T01:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T02:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T03:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T04:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T05:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T06:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T07:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T08:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T09:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T10:00:00Z,29.4080,-84.8580,35.1,9.8,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T11:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T12:00:00Z,29.4080,-84.8580,35.1,9.8,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T13:00:00Z,29.4080,-84.8580,35.1,7.7,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T14:00:00Z,29.4080,-84.8580,35.1,8.8,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T15:00:00Z,29.4080,-84.8580,35.1,10.3,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T16:00:00Z,29.4080,-84.8580,35.1,10.8,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T17:00:00Z,29.4080,-84.8580,35.1,9.3,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T18:00:00Z,29.4080,-84.8580,35.1,7.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T19:00:00Z,29.4080,-84.8580,35.1,7.7,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T20:00:00Z,29.4080,-84.8580,35.1,5.7,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T21:00:00Z,29.4080,-84.8580,35.1,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T22:00:00Z,29.4080,-84.8580,35.1,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-01T23:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T00:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T01:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T02:00:00Z,29.4080,-84.8580,35.1,11.3,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T03:00:00Z,29.4080,-84.8580,35.1,9.8,180.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T04:00:00Z,29.4080,-84.8580,35.1,11.8,190.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T05:00:00Z,29.4080,-84.8580,35.1,12.9,200.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T06:00:00Z,29.4080,-84.8580,35.1,8.8,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T07:00:00Z,29.4080,-84.8580,35.1,7.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T08:00:00Z,29.4080,-84.8580,35.1,9.8,20.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T09:00:00Z,29.4080,-84.8580,35.1,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T10:00:00Z,29.4080,-84.8580,35.1,3.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T11:00:00Z,29.4080,-84.8580,35.1,4.1,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T12:00:00Z,29.4080,-84.8580,35.1,2.6,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T13:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T14:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T15:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T16:00:00Z,29.4080,-84.8580,35.1,9.3,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T17:00:00Z,29.4080,-84.8580,35.1,9.3,340.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T18:00:00Z,29.4080,-84.8580,35.1,9.3,330.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T19:00:00Z,29.4080,-84.8580,35.1,7.2,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T20:00:00Z,29.4080,-84.8580,35.1,9.8,300.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T21:00:00Z,29.4080,-84.8580,35.1,10.8,310.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T22:00:00Z,29.4080,-84.8580,35.1,9.8,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-02T23:00:00Z,29.4080,-84.8580,35.1,10.8,300.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T00:00:00Z,29.4080,-84.8580,35.1,10.3,310.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T01:00:00Z,29.4080,-84.8580,35.1,10.8,320.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T02:00:00Z,29.4080,-84.8580,35.1,8.2,330.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T03:00:00Z,29.4080,-84.8580,35.1,10.8,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T04:00:00Z,29.4080,-84.8580,35.1,12.9,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T05:00:00Z,29.4080,-84.8580,35.1,11.8,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T06:00:00Z,29.4080,-84.8580,35.1,12.4,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T07:00:00Z,29.4080,-84.8580,35.1,12.9,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T08:00:00Z,29.4080,-84.8580,35.1,12.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T09:00:00Z,29.4080,-84.8580,35.1,13.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T10:00:00Z,29.4080,-84.8580,35.1,12.4,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T11:00:00Z,29.4080,-84.8580,35.1,12.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T12:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T13:00:00Z,29.4080,-84.8580,35.1,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T14:00:00Z,29.4080,-84.8580,35.1,7.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T15:00:00Z,29.4080,-84.8580,35.1,7.7,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T16:00:00Z,29.4080,-84.8580,35.1,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T17:00:00Z,29.4080,-84.8580,35.1,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T18:00:00Z,29.4080,-84.8580,35.1,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T19:00:00Z,29.4080,-84.8580,35.1,1.0,350.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T20:00:00Z,29.4080,-84.8580,35.1,2.1,240.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T21:00:00Z,29.4080,-84.8580,35.1,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T22:00:00Z,29.4080,-84.8580,35.1,6.2,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-03T23:00:00Z,29.4080,-84.8580,35.1,6.2,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T00:00:00Z,29.4080,-84.8580,35.1,5.7,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T01:00:00Z,29.4080,-84.8580,35.1,6.2,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T02:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T03:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T04:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T05:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T06:00:00Z,29.4080,-84.8580,35.1,6.2,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T07:00:00Z,29.4080,-84.8580,35.1,7.2,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T08:00:00Z,29.4080,-84.8580,35.1,7.7,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T09:00:00Z,29.4080,-84.8580,35.1,7.2,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T10:00:00Z,29.4080,-84.8580,35.1,7.2,340.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T11:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T12:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T13:00:00Z,29.4080,-84.8580,35.1,5.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T14:00:00Z,29.4080,-84.8580,35.1,4.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T15:00:00Z,29.4080,-84.8580,35.1,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T16:00:00Z,29.4080,-84.8580,35.1,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T17:00:00Z,29.4080,-84.8580,35.1,1.0,150.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T18:00:00Z,29.4080,-84.8580,35.1,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T19:00:00Z,29.4080,-84.8580,35.1,4.6,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T20:00:00Z,29.4080,-84.8580,35.1,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T21:00:00Z,29.4080,-84.8580,35.1,6.7,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T22:00:00Z,29.4080,-84.8580,35.1,7.2,270.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-04T23:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T00:00:00Z,29.4080,-84.8580,35.1,8.8,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T01:00:00Z,29.4080,-84.8580,35.1,7.7,290.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T02:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T03:00:00Z,29.4080,-84.8580,35.1,7.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T04:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T05:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T06:00:00Z,29.4080,-84.8580,35.1,9.3,310.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T07:00:00Z,29.4080,-84.8580,35.1,9.8,310.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T08:00:00Z,29.4080,-84.8580,35.1,9.3,320.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T09:00:00Z,29.4080,-84.8580,35.1,9.8,320.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T19:00:00Z,29.4080,-84.8580,35.1,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T20:00:00Z,29.4080,-84.8580,35.1,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T21:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T22:00:00Z,29.4080,-84.8580,35.1,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-05T23:00:00Z,29.4080,-84.8580,35.1,4.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T00:00:00Z,29.4080,-84.8580,35.1,4.1,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T01:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T02:00:00Z,29.4080,-84.8580,35.1,4.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T03:00:00Z,29.4080,-84.8580,35.1,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T04:00:00Z,29.4080,-84.8580,35.1,2.1,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T05:00:00Z,29.4080,-84.8580,35.1,3.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T06:00:00Z,29.4080,-84.8580,35.1,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T07:00:00Z,29.4080,-84.8580,35.1,12.9,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T08:00:00Z,29.4080,-84.8580,35.1,10.8,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T09:00:00Z,29.4080,-84.8580,35.1,10.8,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T10:00:00Z,29.4080,-84.8580,35.1,10.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T11:00:00Z,29.4080,-84.8580,35.1,11.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T12:00:00Z,29.4080,-84.8580,35.1,11.8,110.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T13:00:00Z,29.4080,-84.8580,35.1,10.8,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T14:00:00Z,29.4080,-84.8580,35.1,11.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T15:00:00Z,29.4080,-84.8580,35.1,12.4,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T16:00:00Z,29.4080,-84.8580,35.1,11.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T17:00:00Z,29.4080,-84.8580,35.1,11.3,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T18:00:00Z,29.4080,-84.8580,35.1,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T19:00:00Z,29.4080,-84.8580,35.1,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T20:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T21:00:00Z,29.4080,-84.8580,35.1,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T22:00:00Z,29.4080,-84.8580,35.1,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-06T23:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T00:00:00Z,29.4080,-84.8580,35.1,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T01:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T02:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T03:00:00Z,29.4080,-84.8580,35.1,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T04:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T05:00:00Z,29.4080,-84.8580,35.1,7.7,240.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T06:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T07:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T08:00:00Z,29.4080,-84.8580,35.1,10.8,300.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T09:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T10:00:00Z,29.4080,-84.8580,35.1,7.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T11:00:00Z,29.4080,-84.8580,35.1,8.8,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T12:00:00Z,29.4080,-84.8580,35.1,9.3,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T13:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T14:00:00Z,29.4080,-84.8580,35.1,7.2,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T15:00:00Z,29.4080,-84.8580,35.1,7.2,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T16:00:00Z,29.4080,-84.8580,35.1,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T17:00:00Z,29.4080,-84.8580,35.1,5.7,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T18:00:00Z,29.4080,-84.8580,35.1,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T19:00:00Z,29.4080,-84.8580,35.1,6.2,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T20:00:00Z,29.4080,-84.8580,35.1,7.7,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T21:00:00Z,29.4080,-84.8580,35.1,7.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T22:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-07T23:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T00:00:00Z,29.4080,-84.8580,35.1,7.7,270.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T01:00:00Z,29.4080,-84.8580,35.1,7.7,270.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T02:00:00Z,29.4080,-84.8580,35.1,7.7,270.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T03:00:00Z,29.4080,-84.8580,35.1,7.7,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T04:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T05:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T06:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T07:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T08:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T09:00:00Z,29.4080,-84.8580,35.1,6.7,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T10:00:00Z,29.4080,-84.8580,35.1,6.2,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T11:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T12:00:00Z,29.4080,-84.8580,35.1,6.7,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T13:00:00Z,29.4080,-84.8580,35.1,7.7,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T14:00:00Z,29.4080,-84.8580,35.1,7.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T15:00:00Z,29.4080,-84.8580,35.1,9.8,300.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T16:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T17:00:00Z,29.4080,-84.8580,35.1,7.2,300.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T18:00:00Z,29.4080,-84.8580,35.1,8.8,300.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T19:00:00Z,29.4080,-84.8580,35.1,10.3,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T20:00:00Z,29.4080,-84.8580,35.1,9.8,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T21:00:00Z,29.4080,-84.8580,35.1,11.3,290.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T22:00:00Z,29.4080,-84.8580,35.1,11.8,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-08T23:00:00Z,29.4080,-84.8580,35.1,12.4,290.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T00:00:00Z,29.4080,-84.8580,35.1,13.4,300.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T01:00:00Z,29.4080,-84.8580,35.1,11.3,310.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T02:00:00Z,29.4080,-84.8580,35.1,11.3,310.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T03:00:00Z,29.4080,-84.8580,35.1,10.8,320.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T04:00:00Z,29.4080,-84.8580,35.1,8.8,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T05:00:00Z,29.4080,-84.8580,35.1,8.8,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T06:00:00Z,29.4080,-84.8580,35.1,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T07:00:00Z,29.4080,-84.8580,35.1,11.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T08:00:00Z,29.4080,-84.8580,35.1,12.9,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T09:00:00Z,29.4080,-84.8580,35.1,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T10:00:00Z,29.4080,-84.8580,35.1,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T11:00:00Z,29.4080,-84.8580,35.1,10.8,20.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T12:00:00Z,29.4080,-84.8580,35.1,9.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T13:00:00Z,29.4080,-84.8580,35.1,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-04-09T14:00:00Z,29.4080,-84.8580,35.1,6.7,30.0,7.7,'1111122,1111122,1111122' 