owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-01-01T00:12:00Z,26.8015,-97.4706,11.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T01:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T02:12:00Z,26.8015,-97.4706,10.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T03:12:00Z,26.8015,-97.4706,10.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T04:18:00Z,26.8015,-97.4706,11.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T05:18:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T06:18:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T07:12:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T08:12:00Z,26.8015,-97.4706,12.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T09:18:00Z,26.8015,-97.4706,11.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T10:12:00Z,26.8015,-97.4706,11.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T11:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T12:12:00Z,26.8015,-97.4706,11.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T13:12:00Z,26.8015,-97.4706,10.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T14:12:00Z,26.8015,-97.4706,10.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T15:12:00Z,26.8015,-97.4706,10.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T16:12:00Z,26.8015,-97.4706,8.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T17:12:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-01T18:12:00Z,26.8015,-97.4706,8.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T21:18:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T22:12:00Z,26.8015,-97.4706,6.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-02T23:12:00Z,26.8015,-97.4706,5.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T00:12:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T01:12:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T02:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T03:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T04:12:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T05:12:00Z,26.8015,-97.4706,6.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T06:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T07:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T08:12:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T09:18:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T10:12:00Z,26.8015,-97.4706,5.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T11:12:00Z,26.8015,-97.4706,5.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T12:12:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T13:12:00Z,26.8015,-97.4706,5.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T14:12:00Z,26.8015,-97.4706,5.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T15:12:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T16:12:00Z,26.8015,-97.4706,6.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T17:12:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T18:12:00Z,26.8015,-97.4706,8.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T19:12:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T20:12:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T21:12:00Z,26.8015,-97.4706,8.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T22:12:00Z,26.8015,-97.4706,9.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-03T23:12:00Z,26.8015,-97.4706,9.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T00:12:00Z,26.8015,-97.4706,9.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T01:12:00Z,26.8015,-97.4706,10.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T02:12:00Z,26.8015,-97.4706,9.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T03:36:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T04:12:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T05:12:00Z,26.8015,-97.4706,7.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T06:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T07:12:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T08:12:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T09:18:00Z,26.8015,-97.4706,6.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T10:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T11:12:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T12:12:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T13:24:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T16:12:00Z,26.8015,-97.4706,11.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T17:12:00Z,26.8015,-97.4706,12.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T18:12:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T19:12:00Z,26.8015,-97.4706,14.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T20:12:00Z,26.8015,-97.4706,14.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T21:12:00Z,26.8015,-97.4706,14.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T22:12:00Z,26.8015,-97.4706,14.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-04T23:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T00:12:00Z,26.8015,-97.4706,12.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T01:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T02:48:00Z,26.8015,-97.4706,9.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T03:12:00Z,26.8015,-97.4706,10.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T04:12:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T05:12:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T06:18:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T07:12:00Z,26.8015,-97.4706,9.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T08:12:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T10:00:00Z,26.8015,-97.4706,9.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T11:12:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T12:12:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T13:12:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T14:12:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T15:12:00Z,26.8015,-97.4706,11.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-05T16:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T15:18:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T16:12:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T17:12:00Z,26.8015,-97.4706,17.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T18:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T19:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T20:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T21:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T22:12:00Z,26.8015,-97.4706,17.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-06T23:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T00:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T01:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T02:12:00Z,26.8015,-97.4706,18.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T03:12:00Z,26.8015,-97.4706,17.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T04:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T05:12:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T06:12:00Z,26.8015,-97.4706,16.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T07:12:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T08:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T09:18:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T10:12:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T11:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T12:18:00Z,26.8015,-97.4706,16.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T13:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T14:12:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T15:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T16:12:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T17:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T18:12:00Z,26.8015,-97.4706,17.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T19:12:00Z,26.8015,-97.4706,18.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T20:12:00Z,26.8015,-97.4706,18.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T21:12:00Z,26.8015,-97.4706,20.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T22:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-07T23:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T00:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T01:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T02:12:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T03:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T04:12:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T05:12:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T06:18:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T07:12:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T08:12:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T09:18:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T10:12:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T11:12:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T12:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T13:12:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T14:12:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T15:18:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T16:12:00Z,26.8015,-97.4706,14.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T17:12:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T18:12:00Z,26.8015,-97.4706,16.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T19:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T20:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T21:12:00Z,26.8015,-97.4706,19.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T22:12:00Z,26.8015,-97.4706,18.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-08T23:12:00Z,26.8015,-97.4706,18.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T00:12:00Z,26.8015,-97.4706,18.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T01:12:00Z,26.8015,-97.4706,17.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T02:12:00Z,26.8015,-97.4706,18.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T03:12:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T05:12:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T06:12:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T07:12:00Z,26.8015,-97.4706,16.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T09:18:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T11:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T12:12:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T13:12:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T14:12:00Z,26.8015,-97.4706,13.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T15:18:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T16:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T17:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T18:18:00Z,26.8015,-97.4706,17.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T19:12:00Z,26.8015,-97.4706,18.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T20:12:00Z,26.8015,-97.4706,18.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T21:12:00Z,26.8015,-97.4706,18.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T22:12:00Z,26.8015,-97.4706,18.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-09T23:12:00Z,26.8015,-97.4706,17.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T00:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T01:12:00Z,26.8015,-97.4706,14.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T02:12:00Z,26.8015,-97.4706,14.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T03:12:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T04:18:00Z,26.8015,-97.4706,12.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T05:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T06:12:00Z,26.8015,-97.4706,10.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T07:12:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T08:18:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T09:18:00Z,26.8015,-97.4706,6.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T10:12:00Z,26.8015,-97.4706,5.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T11:12:00Z,26.8015,-97.4706,5.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T12:12:00Z,26.8015,-97.4706,4.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T13:12:00Z,26.8015,-97.4706,4.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T14:12:00Z,26.8015,-97.4706,4.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T15:12:00Z,26.8015,-97.4706,5.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T16:18:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T17:18:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T18:18:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T19:18:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T20:24:00Z,26.8015,-97.4706,10.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T21:12:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T22:12:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-10T23:12:00Z,26.8015,-97.4706,10.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T00:12:00Z,26.8015,-97.4706,9.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T01:12:00Z,26.8015,-97.4706,9.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T02:12:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T03:12:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T04:12:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T05:12:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T06:18:00Z,26.8015,-97.4706,7.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T07:12:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T08:12:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T09:24:00Z,26.8015,-97.4706,7.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T10:12:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T11:12:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T12:12:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T13:12:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T14:12:00Z,26.8015,-97.4706,9.7,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T15:12:00Z,26.8015,-97.4706,10.6,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T16:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T17:12:00Z,26.8015,-97.4706,11.5,1111122 
TCOON,ioos:station:TCOON:003:1,2016-01-11T18:12:00Z,26.8015,-97.4706,11.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
