owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2011-04-01T00:00:00Z,28.8660,-88.0560,1.0,7.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T00:20:00Z,28.8660,-88.0560,1.0,7.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T00:40:00Z,28.8660,-88.0560,1.0,6.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T01:00:00Z,28.8660,-88.0560,1.0,4.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T01:20:00Z,28.8660,-88.0560,1.0,4.2,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T01:40:00Z,28.8660,-88.0560,1.0,4.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T02:00:00Z,28.8660,-88.0560,1.0,3.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T02:20:00Z,28.8660,-88.0560,1.0,3.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T03:00:00Z,28.8660,-88.0560,1.0,3.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T03:20:00Z,28.8660,-88.0560,1.0,2.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T03:40:00Z,28.8660,-88.0560,1.0,1.5,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T04:20:00Z,28.8660,-88.0560,1.0,2.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T04:40:00Z,28.8660,-88.0560,1.0,3.1,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T05:00:00Z,28.8660,-88.0560,1.0,3.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T05:20:00Z,28.8660,-88.0560,1.0,2.4,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T05:40:00Z,28.8660,-88.0560,1.0,3.4,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T06:00:00Z,28.8660,-88.0560,1.0,3.8,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T06:20:00Z,28.8660,-88.0560,1.0,4.2,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T06:40:00Z,28.8660,-88.0560,1.0,5.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T07:00:00Z,28.8660,-88.0560,1.0,6.4,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T07:20:00Z,28.8660,-88.0560,1.0,6.7,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T07:40:00Z,28.8660,-88.0560,1.0,6.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T08:00:00Z,28.8660,-88.0560,1.0,6.4,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T08:20:00Z,28.8660,-88.0560,1.0,5.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T08:40:00Z,28.8660,-88.0560,1.0,5.2,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T09:00:00Z,28.8660,-88.0560,1.0,4.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T09:20:00Z,28.8660,-88.0560,1.0,3.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T09:40:00Z,28.8660,-88.0560,1.0,2.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T10:00:00Z,28.8660,-88.0560,1.0,2.1,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T10:20:00Z,28.8660,-88.0560,1.0,2.8,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T10:40:00Z,28.8660,-88.0560,1.0,2.6,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T11:00:00Z,28.8660,-88.0560,1.0,2.8,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T11:20:00Z,28.8660,-88.0560,1.0,3.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T11:40:00Z,28.8660,-88.0560,1.0,3.7,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T12:00:00Z,28.8660,-88.0560,1.0,3.9,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T12:20:00Z,28.8660,-88.0560,1.0,4.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T12:40:00Z,28.8660,-88.0560,1.0,5.1,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T13:00:00Z,28.8660,-88.0560,1.0,5.4,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T13:20:00Z,28.8660,-88.0560,1.0,5.8,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T13:40:00Z,28.8660,-88.0560,1.0,5.4,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T14:00:00Z,28.8660,-88.0560,1.0,4.8,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T14:20:00Z,28.8660,-88.0560,1.0,4.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T14:40:00Z,28.8660,-88.0560,1.0,4.9,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T15:00:00Z,28.8660,-88.0560,1.0,4.7,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T15:20:00Z,28.8660,-88.0560,1.0,5.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T15:40:00Z,28.8660,-88.0560,1.0,5.3,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T16:00:00Z,28.8660,-88.0560,1.0,5.3,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T16:20:00Z,28.8660,-88.0560,1.0,5.1,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T16:40:00Z,28.8660,-88.0560,1.0,4.7,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T17:00:00Z,28.8660,-88.0560,1.0,4.3,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T17:20:00Z,28.8660,-88.0560,1.0,4.1,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T17:40:00Z,28.8660,-88.0560,1.0,4.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T18:00:00Z,28.8660,-88.0560,1.0,3.9,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T18:20:00Z,28.8660,-88.0560,1.0,3.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T18:40:00Z,28.8660,-88.0560,1.0,3.9,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T19:00:00Z,28.8660,-88.0560,1.0,4.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T19:20:00Z,28.8660,-88.0560,1.0,4.8,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T19:40:00Z,28.8660,-88.0560,1.0,5.1,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T20:00:00Z,28.8660,-88.0560,1.0,4.8,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T20:20:00Z,28.8660,-88.0560,1.0,5.4,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T20:40:00Z,28.8660,-88.0560,1.0,5.6,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T21:00:00Z,28.8660,-88.0560,1.0,5.1,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T21:20:00Z,28.8660,-88.0560,1.0,5.1,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T21:40:00Z,28.8660,-88.0560,1.0,5.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T22:00:00Z,28.8660,-88.0560,1.0,4.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T22:40:00Z,28.8660,-88.0560,1.0,3.9,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T23:00:00Z,28.8660,-88.0560,1.0,3.7,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T23:20:00Z,28.8660,-88.0560,1.0,3.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-01T23:40:00Z,28.8660,-88.0560,1.0,4.0,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T00:00:00Z,28.8660,-88.0560,1.0,4.1,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T00:20:00Z,28.8660,-88.0560,1.0,3.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T00:40:00Z,28.8660,-88.0560,1.0,3.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T01:00:00Z,28.8660,-88.0560,1.0,3.4,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T01:20:00Z,28.8660,-88.0560,1.0,3.8,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T01:40:00Z,28.8660,-88.0560,1.0,4.1,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T02:00:00Z,28.8660,-88.0560,1.0,3.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T02:20:00Z,28.8660,-88.0560,1.0,3.9,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T02:40:00Z,28.8660,-88.0560,1.0,3.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T03:00:00Z,28.8660,-88.0560,1.0,3.7,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T03:20:00Z,28.8660,-88.0560,1.0,4.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T03:40:00Z,28.8660,-88.0560,1.0,4.3,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T04:00:00Z,28.8660,-88.0560,1.0,4.4,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T04:20:00Z,28.8660,-88.0560,1.0,5.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T04:40:00Z,28.8660,-88.0560,1.0,5.4,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T05:00:00Z,28.8660,-88.0560,1.0,5.8,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T05:20:00Z,28.8660,-88.0560,1.0,5.1,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T05:40:00Z,28.8660,-88.0560,1.0,5.2,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T06:00:00Z,28.8660,-88.0560,1.0,5.5,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T06:20:00Z,28.8660,-88.0560,1.0,5.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T06:40:00Z,28.8660,-88.0560,1.0,4.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T07:00:00Z,28.8660,-88.0560,1.0,3.7,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T07:20:00Z,28.8660,-88.0560,1.0,3.7,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T07:40:00Z,28.8660,-88.0560,1.0,3.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T08:00:00Z,28.8660,-88.0560,1.0,3.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T08:20:00Z,28.8660,-88.0560,1.0,2.9,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T08:40:00Z,28.8660,-88.0560,1.0,2.6,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T09:00:00Z,28.8660,-88.0560,1.0,2.1,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T09:20:00Z,28.8660,-88.0560,1.0,1.9,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T09:40:00Z,28.8660,-88.0560,1.0,1.6,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T10:00:00Z,28.8660,-88.0560,1.0,1.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T10:20:00Z,28.8660,-88.0560,1.0,0.9,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T10:40:00Z,28.8660,-88.0560,1.0,0.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T11:00:00Z,28.8660,-88.0560,1.0,0.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T11:20:00Z,28.8660,-88.0560,1.0,3.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T11:40:00Z,28.8660,-88.0560,1.0,3.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T12:00:00Z,28.8660,-88.0560,1.0,2.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T12:20:00Z,28.8660,-88.0560,1.0,1.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T12:40:00Z,28.8660,-88.0560,1.0,1.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T13:00:00Z,28.8660,-88.0560,1.0,2.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T13:20:00Z,28.8660,-88.0560,1.0,2.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T13:40:00Z,28.8660,-88.0560,1.0,2.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T14:00:00Z,28.8660,-88.0560,1.0,2.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T14:20:00Z,28.8660,-88.0560,1.0,2.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T14:40:00Z,28.8660,-88.0560,1.0,2.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T15:00:00Z,28.8660,-88.0560,1.0,2.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T15:20:00Z,28.8660,-88.0560,1.0,3.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T15:40:00Z,28.8660,-88.0560,1.0,3.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T16:00:00Z,28.8660,-88.0560,1.0,4.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T16:20:00Z,28.8660,-88.0560,1.0,5.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T16:40:00Z,28.8660,-88.0560,1.0,5.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T17:00:00Z,28.8660,-88.0560,1.0,5.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T17:20:00Z,28.8660,-88.0560,1.0,4.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T17:40:00Z,28.8660,-88.0560,1.0,4.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T18:00:00Z,28.8660,-88.0560,1.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T18:20:00Z,28.8660,-88.0560,1.0,4.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T18:40:00Z,28.8660,-88.0560,1.0,4.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T19:00:00Z,28.8660,-88.0560,1.0,4.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T19:20:00Z,28.8660,-88.0560,1.0,4.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T19:40:00Z,28.8660,-88.0560,1.0,4.1,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T20:00:00Z,28.8660,-88.0560,1.0,4.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T20:20:00Z,28.8660,-88.0560,1.0,4.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T20:40:00Z,28.8660,-88.0560,1.0,4.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T21:00:00Z,28.8660,-88.0560,1.0,4.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T21:20:00Z,28.8660,-88.0560,1.0,4.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T21:40:00Z,28.8660,-88.0560,1.0,4.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T22:00:00Z,28.8660,-88.0560,1.0,4.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T22:40:00Z,28.8660,-88.0560,1.0,4.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T23:00:00Z,28.8660,-88.0560,1.0,4.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T23:20:00Z,28.8660,-88.0560,1.0,4.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-02T23:40:00Z,28.8660,-88.0560,1.0,4.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T00:00:00Z,28.8660,-88.0560,1.0,3.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T00:20:00Z,28.8660,-88.0560,1.0,3.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T00:40:00Z,28.8660,-88.0560,1.0,3.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T01:00:00Z,28.8660,-88.0560,1.0,3.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T01:20:00Z,28.8660,-88.0560,1.0,3.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T01:40:00Z,28.8660,-88.0560,1.0,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T02:00:00Z,28.8660,-88.0560,1.0,3.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T02:20:00Z,28.8660,-88.0560,1.0,3.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T02:40:00Z,28.8660,-88.0560,1.0,4.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T03:00:00Z,28.8660,-88.0560,1.0,4.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T03:20:00Z,28.8660,-88.0560,1.0,4.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T03:40:00Z,28.8660,-88.0560,1.0,4.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T04:00:00Z,28.8660,-88.0560,1.0,4.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T04:20:00Z,28.8660,-88.0560,1.0,4.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T04:40:00Z,28.8660,-88.0560,1.0,5.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T05:00:00Z,28.8660,-88.0560,1.0,5.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T05:20:00Z,28.8660,-88.0560,1.0,5.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T05:40:00Z,28.8660,-88.0560,1.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T06:00:00Z,28.8660,-88.0560,1.0,5.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T06:20:00Z,28.8660,-88.0560,1.0,5.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T06:40:00Z,28.8660,-88.0560,1.0,5.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T07:00:00Z,28.8660,-88.0560,1.0,5.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T07:20:00Z,28.8660,-88.0560,1.0,5.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T07:40:00Z,28.8660,-88.0560,1.0,5.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T08:00:00Z,28.8660,-88.0560,1.0,5.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T08:20:00Z,28.8660,-88.0560,1.0,5.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T08:40:00Z,28.8660,-88.0560,1.0,5.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T09:00:00Z,28.8660,-88.0560,1.0,5.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T09:20:00Z,28.8660,-88.0560,1.0,5.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T09:40:00Z,28.8660,-88.0560,1.0,5.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T10:00:00Z,28.8660,-88.0560,1.0,5.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T10:20:00Z,28.8660,-88.0560,1.0,5.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T10:40:00Z,28.8660,-88.0560,1.0,5.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T11:00:00Z,28.8660,-88.0560,1.0,5.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T11:20:00Z,28.8660,-88.0560,1.0,5.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T11:40:00Z,28.8660,-88.0560,1.0,5.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T12:00:00Z,28.8660,-88.0560,1.0,5.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T12:20:00Z,28.8660,-88.0560,1.0,6.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T12:40:00Z,28.8660,-88.0560,1.0,6.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T13:00:00Z,28.8660,-88.0560,1.0,6.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T13:20:00Z,28.8660,-88.0560,1.0,6.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T13:40:00Z,28.8660,-88.0560,1.0,6.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T14:00:00Z,28.8660,-88.0560,1.0,7.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T14:20:00Z,28.8660,-88.0560,1.0,7.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T14:40:00Z,28.8660,-88.0560,1.0,7.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T15:00:00Z,28.8660,-88.0560,1.0,8.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T15:20:00Z,28.8660,-88.0560,1.0,8.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T15:40:00Z,28.8660,-88.0560,1.0,8.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T16:00:00Z,28.8660,-88.0560,1.0,8.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T16:20:00Z,28.8660,-88.0560,1.0,9.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T16:40:00Z,28.8660,-88.0560,1.0,10.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T17:00:00Z,28.8660,-88.0560,1.0,11.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T17:20:00Z,28.8660,-88.0560,1.0,10.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T17:40:00Z,28.8660,-88.0560,1.0,10.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T18:00:00Z,28.8660,-88.0560,1.0,10.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T18:20:00Z,28.8660,-88.0560,1.0,9.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T18:40:00Z,28.8660,-88.0560,1.0,10.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T19:00:00Z,28.8660,-88.0560,1.0,10.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T19:20:00Z,28.8660,-88.0560,1.0,10.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T19:40:00Z,28.8660,-88.0560,1.0,10.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T20:00:00Z,28.8660,-88.0560,1.0,9.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T20:20:00Z,28.8660,-88.0560,1.0,9.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T20:40:00Z,28.8660,-88.0560,1.0,9.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-04-03T21:00:00Z,28.8660,-88.0560,1.0,9.1,153.0,99.0,'11111222,11111222,11144222' 