owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-10-01T00:12:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T01:12:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T02:12:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T03:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T04:12:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T05:30:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T06:24:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T07:54:00Z,27.6346,-97.2370,1.307,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T08:24:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T09:24:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T10:24:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T11:12:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T12:18:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T13:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T14:42:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T15:24:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T16:12:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T17:12:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T18:24:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T19:12:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T20:24:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T21:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T22:30:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-01T23:30:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T00:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T01:12:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T02:12:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T03:18:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T04:12:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T05:12:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T06:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T07:42:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T08:18:00Z,27.6346,-97.2370,1.305,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T09:12:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T10:24:00Z,27.6346,-97.2370,1.317,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T11:24:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T12:12:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T13:18:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T14:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T15:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T16:18:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T17:24:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T18:30:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T19:30:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T20:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T21:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T22:36:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-02T23:12:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T00:12:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T01:30:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T02:30:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T03:18:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T04:24:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T05:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T06:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T07:24:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T08:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T09:12:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T10:12:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T11:12:00Z,27.6346,-97.2370,1.317,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T12:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T13:12:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T14:24:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T15:18:00Z,27.6346,-97.2370,1.318,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T16:24:00Z,27.6346,-97.2370,1.306,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T17:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T18:30:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T19:12:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T20:36:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T21:30:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T22:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-03T23:30:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T00:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T01:12:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T02:18:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T03:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T04:18:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T05:24:00Z,27.6346,-97.2370,1.205,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T06:24:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T07:54:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T08:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T09:18:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T10:12:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T11:12:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T12:12:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T13:12:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T14:12:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T15:12:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T16:12:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T17:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T18:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T19:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T20:24:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T21:18:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T22:12:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-04T23:54:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T01:18:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T02:12:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T03:18:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T04:24:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T05:12:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T06:24:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T07:48:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T08:12:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T09:12:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T10:12:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T11:12:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T12:12:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T13:12:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T14:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T15:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T16:12:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T17:12:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T18:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T19:12:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T20:12:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T21:12:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T22:30:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-05T23:24:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T00:12:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T01:24:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T02:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T03:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T04:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T05:24:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T06:24:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T07:48:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T08:12:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T09:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T10:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T11:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T12:24:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T13:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T14:12:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T15:12:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T16:12:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T17:12:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T18:12:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T19:12:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T20:12:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T21:12:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T22:42:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-06T23:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T00:12:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T01:12:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T02:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T03:12:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T04:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T05:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T06:24:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T07:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T08:18:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T09:24:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T10:18:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T11:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T12:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T13:24:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T14:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T19:30:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T20:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T21:12:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T22:24:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-07T23:18:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T00:12:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T01:12:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T02:12:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T03:12:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T04:12:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T05:12:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T06:12:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T07:54:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T08:12:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T09:12:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T10:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T11:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T12:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T13:18:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T14:24:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T15:12:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T16:24:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T17:12:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T18:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T19:24:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T20:24:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T21:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T22:24:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-08T23:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T00:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T01:12:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T02:12:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T03:12:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T04:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T05:12:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T06:24:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T07:54:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T08:18:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T09:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T10:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T11:18:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T12:12:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T13:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T14:12:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T15:18:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T16:24:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T17:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T18:18:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T19:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T20:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T21:24:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T22:24:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-09T23:24:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T01:54:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T02:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T03:18:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T04:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T05:30:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T06:18:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T07:54:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T08:12:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T09:12:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T10:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T11:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T12:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T13:12:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T14:12:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T15:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T16:12:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T17:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T18:12:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T19:12:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T20:12:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T21:12:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T22:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-11T23:24:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T00:12:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T01:12:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T02:12:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T03:18:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T04:12:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T05:24:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T06:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T07:54:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T09:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T10:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T11:12:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T12:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T13:12:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T14:12:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T15:12:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T16:18:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T17:12:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T18:12:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T19:12:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T20:12:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T21:12:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T22:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-12T23:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T00:12:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T01:06:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T02:12:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T03:12:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T04:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T05:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T06:24:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T07:54:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T08:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T09:12:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T10:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T11:24:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T12:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T13:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T14:12:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T15:12:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T16:12:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T17:12:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T18:12:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T19:12:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T20:12:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T21:12:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T22:18:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-13T23:18:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-14T00:12:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-14T01:12:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-14T02:12:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-10-14T03:12:00Z,27.6346,-97.2370,1.184,1111122 