owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T00:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T01:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T02:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T03:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T04:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T05:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T06:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T07:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T08:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T09:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T10:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T11:00:00Z,29.4412,-92.0613,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T12:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T13:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T14:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T15:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T16:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T17:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T18:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T19:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T20:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T21:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T22:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-01T23:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T00:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T01:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T02:00:00Z,29.4412,-92.0613,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T03:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T04:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T05:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T06:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T07:00:00Z,29.4412,-92.0613,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T08:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T09:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T10:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T11:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T12:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T13:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T14:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T15:00:00Z,29.4412,-92.0613,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T16:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T17:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T18:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T19:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T20:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T21:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T22:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-02T23:00:00Z,29.4412,-92.0613,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T00:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T01:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T02:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T03:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T04:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T05:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T06:00:00Z,29.4412,-92.0613,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T07:00:00Z,29.4412,-92.0613,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T08:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T09:00:00Z,29.4412,-92.0613,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T10:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T11:00:00Z,29.4412,-92.0613,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T12:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T13:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T14:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T15:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T16:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T17:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T18:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T19:00:00Z,29.4412,-92.0613,1006.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T20:00:00Z,29.4412,-92.0613,1006.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T21:00:00Z,29.4412,-92.0613,1005.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T22:00:00Z,29.4412,-92.0613,1005.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-03T23:00:00Z,29.4412,-92.0613,1005.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T00:00:00Z,29.4412,-92.0613,1005.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T01:00:00Z,29.4412,-92.0613,1005.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T02:00:00Z,29.4412,-92.0613,1005.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T03:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T04:00:00Z,29.4412,-92.0613,1005.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T05:00:00Z,29.4412,-92.0613,1005.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T06:00:00Z,29.4412,-92.0613,1005.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T07:00:00Z,29.4412,-92.0613,1004.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T08:00:00Z,29.4412,-92.0613,1004.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T09:00:00Z,29.4412,-92.0613,1004.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T10:00:00Z,29.4412,-92.0613,1004.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T11:00:00Z,29.4412,-92.0613,1004.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T12:00:00Z,29.4412,-92.0613,1004.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T13:00:00Z,29.4412,-92.0613,1005.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T14:00:00Z,29.4412,-92.0613,1005.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T15:00:00Z,29.4412,-92.0613,1005.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T16:00:00Z,29.4412,-92.0613,1005.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T17:00:00Z,29.4412,-92.0613,1005.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T18:00:00Z,29.4412,-92.0613,1005.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T19:00:00Z,29.4412,-92.0613,1004.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T20:00:00Z,29.4412,-92.0613,1004.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T21:00:00Z,29.4412,-92.0613,1004.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T22:00:00Z,29.4412,-92.0613,1003.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-04T23:00:00Z,29.4412,-92.0613,1003.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T00:00:00Z,29.4412,-92.0613,1004.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T01:00:00Z,29.4412,-92.0613,1004.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T02:00:00Z,29.4412,-92.0613,1005.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T03:00:00Z,29.4412,-92.0613,1005.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T04:00:00Z,29.4412,-92.0613,1005.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T05:00:00Z,29.4412,-92.0613,1005.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T06:00:00Z,29.4412,-92.0613,1005.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T07:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T08:00:00Z,29.4412,-92.0613,1005.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T09:00:00Z,29.4412,-92.0613,1004.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T10:00:00Z,29.4412,-92.0613,1005.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T11:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T12:00:00Z,29.4412,-92.0613,1006.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T13:00:00Z,29.4412,-92.0613,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T14:00:00Z,29.4412,-92.0613,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T15:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T16:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T17:00:00Z,29.4412,-92.0613,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T18:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T19:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T20:00:00Z,29.4412,-92.0613,1006.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T21:00:00Z,29.4412,-92.0613,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T22:00:00Z,29.4412,-92.0613,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-05T23:00:00Z,29.4412,-92.0613,1006.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T00:00:00Z,29.4412,-92.0613,1006.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T01:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T02:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T03:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T04:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T05:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T06:00:00Z,29.4412,-92.0613,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T07:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T08:00:00Z,29.4412,-92.0613,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T09:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T10:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T11:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T12:00:00Z,29.4412,-92.0613,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T13:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T14:00:00Z,29.4412,-92.0613,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T15:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T16:00:00Z,29.4412,-92.0613,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T17:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T18:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T19:00:00Z,29.4412,-92.0613,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T20:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T21:00:00Z,29.4412,-92.0613,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T22:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-06T23:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T00:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T01:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T02:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T03:00:00Z,29.4412,-92.0613,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T04:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T05:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T06:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T07:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T08:00:00Z,29.4412,-92.0613,1006.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T09:00:00Z,29.4412,-92.0613,1006.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T10:00:00Z,29.4412,-92.0613,1006.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T11:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T12:00:00Z,29.4412,-92.0613,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T13:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T14:00:00Z,29.4412,-92.0613,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T15:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T16:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T17:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T18:00:00Z,29.4412,-92.0613,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T19:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T20:00:00Z,29.4412,-92.0613,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T21:00:00Z,29.4412,-92.0613,1006.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T22:00:00Z,29.4412,-92.0613,1006.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-07T23:00:00Z,29.4412,-92.0613,1006.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T00:00:00Z,29.4412,-92.0613,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T01:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T02:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T03:00:00Z,29.4412,-92.0613,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T04:00:00Z,29.4412,-92.0613,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T05:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T06:00:00Z,29.4412,-92.0613,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T07:00:00Z,29.4412,-92.0613,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T08:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T09:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T10:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T11:00:00Z,29.4412,-92.0613,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T12:00:00Z,29.4412,-92.0613,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T13:00:00Z,29.4412,-92.0613,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T14:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T15:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T16:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T17:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T18:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T19:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T20:00:00Z,29.4412,-92.0613,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T21:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T22:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-08T23:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T00:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T01:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T02:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T03:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T04:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T05:00:00Z,29.4412,-92.0613,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T06:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T07:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T08:00:00Z,29.4412,-92.0613,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T09:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T10:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T11:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T12:00:00Z,29.4412,-92.0613,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T13:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T14:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T15:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T16:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T17:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T18:00:00Z,29.4412,-92.0613,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T19:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T20:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T21:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T22:00:00Z,29.4412,-92.0613,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-09T23:00:00Z,29.4412,-92.0613,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T00:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T01:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T02:00:00Z,29.4412,-92.0613,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T03:00:00Z,29.4412,-92.0613,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T04:00:00Z,29.4412,-92.0613,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T05:00:00Z,29.4412,-92.0613,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T06:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T07:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T08:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T09:00:00Z,29.4412,-92.0613,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T10:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T11:00:00Z,29.4412,-92.0613,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T12:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T13:00:00Z,29.4412,-92.0613,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T14:00:00Z,29.4412,-92.0613,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T15:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T16:00:00Z,29.4412,-92.0613,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T17:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T18:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T19:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T20:00:00Z,29.4412,-92.0613,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T21:00:00Z,29.4412,-92.0613,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T22:00:00Z,29.4412,-92.0613,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-10T23:00:00Z,29.4412,-92.0613,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T00:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T01:00:00Z,29.4412,-92.0613,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T02:00:00Z,29.4412,-92.0613,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T03:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T04:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T05:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T06:00:00Z,29.4412,-92.0613,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T07:00:00Z,29.4412,-92.0613,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T08:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T09:00:00Z,29.4412,-92.0613,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T10:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T11:00:00Z,29.4412,-92.0613,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T12:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T13:00:00Z,29.4412,-92.0613,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T14:00:00Z,29.4412,-92.0613,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T15:00:00Z,29.4412,-92.0613,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T16:00:00Z,29.4412,-92.0613,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T17:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T18:00:00Z,29.4412,-92.0613,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T19:00:00Z,29.4412,-92.0613,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T20:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T21:00:00Z,29.4412,-92.0613,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-10-11T22:00:00Z,29.4412,-92.0613,1013.08,11111222 