owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-08-01T00:00:00Z,27.9781,-89.5008,10.8,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T00:10:00Z,27.9781,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T00:20:00Z,27.9781,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T00:30:00Z,27.9775,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T00:40:00Z,27.9781,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T00:50:00Z,27.9780,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:00:00Z,27.9780,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:10:00Z,27.9780,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:21:00Z,27.9775,-89.5006,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:31:00Z,27.9780,-89.5008,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:41:00Z,27.9780,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T01:51:00Z,27.9778,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:01:00Z,27.9780,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:11:00Z,27.9782,-89.5009,10.8,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:21:00Z,27.9779,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:31:00Z,27.9782,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:41:00Z,27.9782,-89.5006,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T02:51:00Z,27.9778,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:01:00Z,27.9779,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:11:00Z,27.9781,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:21:00Z,27.9782,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:31:00Z,27.9785,-89.5008,10.8,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:41:00Z,27.9781,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T03:51:00Z,27.9780,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:01:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:11:00Z,27.9781,-89.5006,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:21:00Z,27.9786,-89.5006,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:31:00Z,27.9780,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:41:00Z,27.9778,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T04:51:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:01:00Z,27.9779,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:11:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:21:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:31:00Z,27.9779,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:41:00Z,27.9779,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T05:51:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:01:00Z,27.9782,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:11:00Z,27.9784,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:21:00Z,27.9779,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:31:00Z,27.9781,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:41:00Z,27.9781,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T06:51:00Z,27.9781,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:01:00Z,27.9781,-89.5009,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:11:00Z,27.9783,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:21:00Z,27.9785,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:31:00Z,27.9780,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:41:00Z,27.9781,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T07:51:00Z,27.9780,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:01:00Z,27.9782,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:11:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:21:00Z,27.9781,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:31:00Z,27.9781,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:42:00Z,27.9780,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T08:52:00Z,27.9781,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:02:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:12:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:22:00Z,27.9781,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:32:00Z,27.9779,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:42:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T09:52:00Z,27.9779,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:02:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:12:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:22:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:32:00Z,27.9779,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:42:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T10:52:00Z,27.9782,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:02:00Z,27.9782,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:12:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:22:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:32:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:42:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T11:52:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:02:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:12:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:22:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:32:00Z,27.9784,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:42:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T12:52:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:02:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:12:00Z,27.9782,-89.5009,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:22:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:32:00Z,27.9779,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:42:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T13:52:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:02:00Z,27.9780,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:12:00Z,27.9780,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:22:00Z,27.9780,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:32:00Z,27.9780,-89.5009,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:42:00Z,27.9780,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T14:52:00Z,27.9780,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:02:00Z,27.9782,-89.5009,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:12:00Z,27.9781,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:22:00Z,27.9780,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:32:00Z,27.9776,-89.5009,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:42:00Z,27.9779,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T15:52:00Z,27.9779,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:03:00Z,27.9780,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:13:00Z,27.9778,-89.5008,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:23:00Z,27.9775,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:33:00Z,27.9780,-89.5009,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:43:00Z,27.9783,-89.5011,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T16:53:00Z,27.9779,-89.5008,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:03:00Z,27.9778,-89.5008,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:13:00Z,27.9774,-89.5008,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:23:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:33:00Z,27.9777,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:43:00Z,27.9779,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T17:53:00Z,27.9780,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:03:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:13:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:23:00Z,27.9781,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:33:00Z,27.9782,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:43:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T18:53:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:03:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:13:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:23:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:33:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:43:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T19:53:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:03:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:13:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:23:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:33:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:43:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T20:53:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:03:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:13:00Z,27.9781,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:23:00Z,27.9782,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:33:00Z,27.9782,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:43:00Z,27.9781,-89.5008,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T21:53:00Z,27.9785,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:03:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:13:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:23:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:33:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:43:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T22:53:00Z,27.9782,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:03:00Z,27.9780,-89.5007,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:13:00Z,27.9780,-89.5008,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:24:00Z,27.9780,-89.5007,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:34:00Z,27.9781,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:44:00Z,27.9781,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-01T23:54:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:04:00Z,27.9780,-89.5007,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:14:00Z,27.9781,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:24:00Z,27.9782,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:34:00Z,27.9782,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:44:00Z,27.9781,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T00:54:00Z,27.9780,-89.5007,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:04:00Z,27.9780,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:14:00Z,27.9780,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:24:00Z,27.9779,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:34:00Z,27.9780,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:44:00Z,27.9780,-89.5008,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T01:54:00Z,27.9778,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:04:00Z,27.9780,-89.5007,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:14:00Z,27.9778,-89.5008,10.8,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:24:00Z,27.9778,-89.5008,10.9,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:34:00Z,27.9780,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:44:00Z,27.9776,-89.5008,10.9,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T02:54:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:04:00Z,27.9782,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:14:00Z,27.9783,-89.5008,11.0,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:24:00Z,27.9783,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:34:00Z,27.9781,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:44:00Z,27.9782,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T03:54:00Z,27.9780,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:04:00Z,27.9780,-89.5007,11.0,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:14:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:24:00Z,27.9783,-89.5007,11.0,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:34:00Z,27.9780,-89.5007,11.0,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:44:00Z,27.9778,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T04:54:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:04:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:14:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:24:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:34:00Z,27.9780,-89.5008,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:44:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T05:54:00Z,27.9782,-89.5009,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:04:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:14:00Z,27.9780,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:24:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:34:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:45:00Z,27.9779,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T06:55:00Z,27.9780,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:05:00Z,27.9779,-89.5010,10.9,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:15:00Z,27.9782,-89.5007,10.9,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:25:00Z,27.9781,-89.5007,11.0,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:35:00Z,27.9781,-89.5007,10.9,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:45:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T07:55:00Z,27.9780,-89.5009,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:05:00Z,27.9782,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:15:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:25:00Z,27.9780,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:35:00Z,27.9780,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:45:00Z,27.9780,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T08:55:00Z,27.9780,-89.5008,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:05:00Z,27.9782,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:15:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:25:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:35:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:45:00Z,27.9781,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T09:55:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:05:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:15:00Z,27.9783,-89.5008,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:25:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:35:00Z,27.9772,-89.5006,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:45:00Z,27.9751,-89.5005,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T10:55:00Z,27.9783,-89.5009,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:05:00Z,27.9782,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:15:00Z,27.9781,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:25:00Z,27.9745,-89.5019,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:35:00Z,27.9761,-89.5027,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:45:00Z,27.9760,-89.5026,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T11:55:00Z,27.9765,-89.5027,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:05:00Z,27.9775,-89.5009,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:15:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:25:00Z,27.9783,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:35:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:45:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T12:55:00Z,27.9780,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:05:00Z,27.9780,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:15:00Z,27.9778,-89.5006,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:25:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:35:00Z,27.9779,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:45:00Z,27.9780,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T13:56:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:06:00Z,27.9781,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:16:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:26:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:36:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:46:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T14:56:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:06:00Z,27.9779,-89.5006,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:16:00Z,27.9781,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:26:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:36:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:46:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T15:56:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:06:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:16:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:26:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:36:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:46:00Z,27.9779,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T16:56:00Z,27.9781,-89.5008,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:06:00Z,27.9779,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:16:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:26:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:36:00Z,27.9777,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:46:00Z,27.9777,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T17:56:00Z,27.9781,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:06:00Z,27.9781,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:16:00Z,27.9777,-89.5009,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:26:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:36:00Z,27.9781,-89.5008,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:46:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T18:56:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:06:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:16:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:26:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:36:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:46:00Z,27.9780,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T19:56:00Z,27.9779,-89.5007,10.8,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T20:06:00Z,27.9780,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T20:16:00Z,27.9779,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T20:26:00Z,27.9781,-89.5007,10.9,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-08-02T20:36:00Z,27.9779,-89.5007,10.9,30.3,11111222