owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:00:00Z,29.6619,-84.3731,19.0,4.766,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:01:00Z,29.6619,-84.3731,19.0,4.72,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:02:00Z,29.6619,-84.3731,19.0,5.173,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:03:00Z,29.6619,-84.3731,19.0,5.573,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:04:00Z,29.6619,-84.3731,19.0,5.594,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:05:00Z,29.6619,-84.3731,19.0,5.513,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:06:00Z,29.6619,-84.3731,19.0,5.64,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:07:00Z,29.6619,-84.3731,19.0,5.499,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:08:00Z,29.6619,-84.3731,19.0,5.54,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:09:00Z,29.6619,-84.3731,19.0,5.606,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:10:00Z,29.6619,-84.3731,19.0,5.677,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:11:00Z,29.6619,-84.3731,19.0,5.686,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:12:00Z,29.6619,-84.3731,19.0,5.529,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:13:00Z,29.6619,-84.3731,19.0,5.628,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:14:00Z,29.6619,-84.3731,19.0,5.553,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:15:00Z,29.6619,-84.3731,19.0,5.37,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:16:00Z,29.6619,-84.3731,19.0,5.522,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:17:00Z,29.6619,-84.3731,19.0,5.114,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:18:00Z,29.6619,-84.3731,19.0,5.431,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:19:00Z,29.6619,-84.3731,19.0,5.308,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:20:00Z,29.6619,-84.3731,19.0,5.408,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:21:00Z,29.6619,-84.3731,19.0,5.506,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:22:00Z,29.6619,-84.3731,19.0,5.542,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:23:00Z,29.6619,-84.3731,19.0,5.272,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:24:00Z,29.6619,-84.3731,19.0,5.174,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:25:00Z,29.6619,-84.3731,19.0,5.289,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:26:00Z,29.6619,-84.3731,19.0,5.63,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:27:00Z,29.6619,-84.3731,19.0,5.465,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:28:00Z,29.6619,-84.3731,19.0,6.094,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:29:00Z,29.6619,-84.3731,19.0,6.295,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:30:00Z,29.6619,-84.3731,19.0,6.045,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:31:00Z,29.6619,-84.3731,19.0,5.642,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:32:00Z,29.6619,-84.3731,19.0,6.089,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:33:00Z,29.6619,-84.3731,19.0,5.976,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:34:00Z,29.6619,-84.3731,19.0,5.939,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:35:00Z,29.6619,-84.3731,19.0,5.746,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:36:00Z,29.6619,-84.3731,19.0,5.875,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:37:00Z,29.6619,-84.3731,19.0,5.478,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:38:00Z,29.6619,-84.3731,19.0,5.929,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:39:00Z,29.6619,-84.3731,19.0,5.775,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:40:00Z,29.6619,-84.3731,19.0,5.97,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:41:00Z,29.6619,-84.3731,19.0,5.771,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:42:00Z,29.6619,-84.3731,19.0,5.534,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:43:00Z,29.6619,-84.3731,19.0,6.03,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:44:00Z,29.6619,-84.3731,19.0,5.986,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:45:00Z,29.6619,-84.3731,19.0,5.571,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:46:00Z,29.6619,-84.3731,19.0,5.802,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:47:00Z,29.6619,-84.3731,19.0,6.11,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:48:00Z,29.6619,-84.3731,19.0,6.328,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:49:00Z,29.6619,-84.3731,19.0,5.775,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:50:00Z,29.6619,-84.3731,19.0,5.836,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:51:00Z,29.6619,-84.3731,19.0,6.135,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:52:00Z,29.6619,-84.3731,19.0,6.014,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:53:00Z,29.6619,-84.3731,19.0,5.772,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:54:00Z,29.6619,-84.3731,19.0,5.472,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:55:00Z,29.6619,-84.3731,19.0,6.251,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:56:00Z,29.6619,-84.3731,19.0,6.068,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:57:00Z,29.6619,-84.3731,19.0,6.213,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:58:00Z,29.6619,-84.3731,19.0,5.901,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T00:59:00Z,29.6619,-84.3731,19.0,5.705,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:00:00Z,29.6619,-84.3731,19.0,5.9,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:01:00Z,29.6619,-84.3731,19.0,5.805,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:02:00Z,29.6619,-84.3731,19.0,5.785,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:03:00Z,29.6619,-84.3731,19.0,6.409,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:04:00Z,29.6619,-84.3731,19.0,6.546,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:05:00Z,29.6619,-84.3731,19.0,6.091,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:06:00Z,29.6619,-84.3731,19.0,6.185,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:07:00Z,29.6619,-84.3731,19.0,5.924,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:08:00Z,29.6619,-84.3731,19.0,6.359,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:09:00Z,29.6619,-84.3731,19.0,6.305,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:10:00Z,29.6619,-84.3731,19.0,6.475,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:11:00Z,29.6619,-84.3731,19.0,6.582,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:12:00Z,29.6619,-84.3731,19.0,6.368,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:13:00Z,29.6619,-84.3731,19.0,5.973,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:14:00Z,29.6619,-84.3731,19.0,6.23,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:15:00Z,29.6619,-84.3731,19.0,5.97,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:16:00Z,29.6619,-84.3731,19.0,5.793,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:17:00Z,29.6619,-84.3731,19.0,6.11,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:18:00Z,29.6619,-84.3731,19.0,5.944,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:19:00Z,29.6619,-84.3731,19.0,5.965,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:20:00Z,29.6619,-84.3731,19.0,6.177,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:21:00Z,29.6619,-84.3731,19.0,5.981,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:22:00Z,29.6619,-84.3731,19.0,5.436,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:23:00Z,29.6619,-84.3731,19.0,5.664,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:24:00Z,29.6619,-84.3731,19.0,6.001,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:25:00Z,29.6619,-84.3731,19.0,5.842,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:26:00Z,29.6619,-84.3731,19.0,5.882,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:27:00Z,29.6619,-84.3731,19.0,5.705,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:28:00Z,29.6619,-84.3731,19.0,5.767,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:29:00Z,29.6619,-84.3731,19.0,5.421,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:30:00Z,29.6619,-84.3731,19.0,5.005,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:31:00Z,29.6619,-84.3731,19.0,4.903,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:32:00Z,29.6619,-84.3731,19.0,5.29,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:33:00Z,29.6619,-84.3731,19.0,5.078,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:34:00Z,29.6619,-84.3731,19.0,5.473,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:35:00Z,29.6619,-84.3731,19.0,5.821,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:36:00Z,29.6619,-84.3731,19.0,5.839,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:37:00Z,29.6619,-84.3731,19.0,5.792,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:38:00Z,29.6619,-84.3731,19.0,5.317,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:39:00Z,29.6619,-84.3731,19.0,5.245,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:40:00Z,29.6619,-84.3731,19.0,5.274,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:41:00Z,29.6619,-84.3731,19.0,5.483,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:42:00Z,29.6619,-84.3731,19.0,5.362,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:43:00Z,29.6619,-84.3731,19.0,5.405,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:44:00Z,29.6619,-84.3731,19.0,5.147,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:45:00Z,29.6619,-84.3731,19.0,5.158,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:46:00Z,29.6619,-84.3731,19.0,5.387,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:47:00Z,29.6619,-84.3731,19.0,5.795,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:48:00Z,29.6619,-84.3731,19.0,6.167,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:49:00Z,29.6619,-84.3731,19.0,6.36,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:50:00Z,29.6619,-84.3731,19.0,6.243,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:51:00Z,29.6619,-84.3731,19.0,6.471,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:52:00Z,29.6619,-84.3731,19.0,6.809,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:53:00Z,29.6619,-84.3731,19.0,6.816,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:54:00Z,29.6619,-84.3731,19.0,6.231,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:55:00Z,29.6619,-84.3731,19.0,6.731,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:56:00Z,29.6619,-84.3731,19.0,6.96,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:57:00Z,29.6619,-84.3731,19.0,6.801,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:58:00Z,29.6619,-84.3731,19.0,6.461,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T01:59:00Z,29.6619,-84.3731,19.0,6.466,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:00:00Z,29.6619,-84.3731,19.0,6.393,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:01:00Z,29.6619,-84.3731,19.0,6.453,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:02:00Z,29.6619,-84.3731,19.0,6.295,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:03:00Z,29.6619,-84.3731,19.0,6.127,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:04:00Z,29.6619,-84.3731,19.0,6.133,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:05:00Z,29.6619,-84.3731,19.0,5.717,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:06:00Z,29.6619,-84.3731,19.0,6.171,238.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:07:00Z,29.6619,-84.3731,19.0,5.831,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:08:00Z,29.6619,-84.3731,19.0,5.431,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:09:00Z,29.6619,-84.3731,19.0,5.676,238.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:10:00Z,29.6619,-84.3731,19.0,5.56,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:11:00Z,29.6619,-84.3731,19.0,5.775,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:12:00Z,29.6619,-84.3731,19.0,5.271,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:13:00Z,29.6619,-84.3731,19.0,5.511,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:14:00Z,29.6619,-84.3731,19.0,5.555,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:15:00Z,29.6619,-84.3731,19.0,5.761,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:16:00Z,29.6619,-84.3731,19.0,5.444,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:17:00Z,29.6619,-84.3731,19.0,5.514,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:18:00Z,29.6619,-84.3731,19.0,5.759,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:19:00Z,29.6619,-84.3731,19.0,5.589,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:20:00Z,29.6619,-84.3731,19.0,5.254,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:21:00Z,29.6619,-84.3731,19.0,5.321,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:22:00Z,29.6619,-84.3731,19.0,5.375,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:23:00Z,29.6619,-84.3731,19.0,5.165,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:24:00Z,29.6619,-84.3731,19.0,5.008,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:25:00Z,29.6619,-84.3731,19.0,5.563,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:26:00Z,29.6619,-84.3731,19.0,5.354,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:27:00Z,29.6619,-84.3731,19.0,5.196,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:28:00Z,29.6619,-84.3731,19.0,5.165,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:29:00Z,29.6619,-84.3731,19.0,5.098,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:30:00Z,29.6619,-84.3731,19.0,4.742,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:31:00Z,29.6619,-84.3731,19.0,4.978,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:32:00Z,29.6619,-84.3731,19.0,5.179,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:33:00Z,29.6619,-84.3731,19.0,4.714,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:34:00Z,29.6619,-84.3731,19.0,4.572,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:35:00Z,29.6619,-84.3731,19.0,4.848,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:36:00Z,29.6619,-84.3731,19.0,5.083,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:37:00Z,29.6619,-84.3731,19.0,5.187,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:38:00Z,29.6619,-84.3731,19.0,5.326,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:39:00Z,29.6619,-84.3731,19.0,5.072,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:40:00Z,29.6619,-84.3731,19.0,5.204,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:41:00Z,29.6619,-84.3731,19.0,5.15,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:42:00Z,29.6619,-84.3731,19.0,5.436,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:43:00Z,29.6619,-84.3731,19.0,5.197,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:44:00Z,29.6619,-84.3731,19.0,5.449,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:45:00Z,29.6619,-84.3731,19.0,5.496,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:46:00Z,29.6619,-84.3731,19.0,5.264,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:47:00Z,29.6619,-84.3731,19.0,4.907,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:48:00Z,29.6619,-84.3731,19.0,4.536,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:49:00Z,29.6619,-84.3731,19.0,4.88,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:50:00Z,29.6619,-84.3731,19.0,5.302,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:51:00Z,29.6619,-84.3731,19.0,5.452,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:52:00Z,29.6619,-84.3731,19.0,5.307,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:53:00Z,29.6619,-84.3731,19.0,5.147,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:54:00Z,29.6619,-84.3731,19.0,5.336,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:55:00Z,29.6619,-84.3731,19.0,5.344,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:56:00Z,29.6619,-84.3731,19.0,5.14,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:57:00Z,29.6619,-84.3731,19.0,5.089,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:58:00Z,29.6619,-84.3731,19.0,5.036,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T02:59:00Z,29.6619,-84.3731,19.0,4.791,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:00:00Z,29.6619,-84.3731,19.0,5.545,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:01:00Z,29.6619,-84.3731,19.0,5.702,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:02:00Z,29.6619,-84.3731,19.0,5.027,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:03:00Z,29.6619,-84.3731,19.0,5.674,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:04:00Z,29.6619,-84.3731,19.0,5.416,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:05:00Z,29.6619,-84.3731,19.0,5.54,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:06:00Z,29.6619,-84.3731,19.0,5.161,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:07:00Z,29.6619,-84.3731,19.0,5.334,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:08:00Z,29.6619,-84.3731,19.0,5.268,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:09:00Z,29.6619,-84.3731,19.0,4.843,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:10:00Z,29.6619,-84.3731,19.0,4.802,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:11:00Z,29.6619,-84.3731,19.0,4.975,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:12:00Z,29.6619,-84.3731,19.0,4.98,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:13:00Z,29.6619,-84.3731,19.0,5.153,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:14:00Z,29.6619,-84.3731,19.0,5.023,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:15:00Z,29.6619,-84.3731,19.0,4.817,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:16:00Z,29.6619,-84.3731,19.0,4.877,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:17:00Z,29.6619,-84.3731,19.0,5.147,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-06-01T03:18:00Z,29.6619,-84.3731,19.0,5.272,268.2,-9999.0,'1111122,1111122,1111122' 