owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-12-01T00:18:00Z,27.6346,-97.2370,0.0,6.8,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T01:18:00Z,27.6346,-97.2370,0.0,5.4,151.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T02:18:00Z,27.6346,-97.2370,0.0,5.1,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T03:18:00Z,27.6346,-97.2370,0.0,3.8,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T04:18:00Z,27.6346,-97.2370,0.0,3.2,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T05:18:00Z,27.6346,-97.2370,0.0,3.0,175.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T06:18:00Z,27.6346,-97.2370,0.0,1.0,254.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T07:18:00Z,27.6346,-97.2370,0.0,1.1,157.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T08:18:00Z,27.6346,-97.2370,0.0,2.2,356.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T09:18:00Z,27.6346,-97.2370,0.0,9.5,5.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T10:18:00Z,27.6346,-97.2370,0.0,8.8,1.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T11:18:00Z,27.6346,-97.2370,0.0,10.2,1.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T12:18:00Z,27.6346,-97.2370,0.0,9.8,359.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T13:18:00Z,27.6346,-97.2370,0.0,8.8,358.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T14:18:00Z,27.6346,-97.2370,0.0,9.2,346.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T15:18:00Z,27.6346,-97.2370,0.0,8.3,345.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T16:18:00Z,27.6346,-97.2370,0.0,7.3,345.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T17:18:00Z,27.6346,-97.2370,0.0,6.8,337.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T18:18:00Z,27.6346,-97.2370,0.0,6.9,334.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T19:18:00Z,27.6346,-97.2370,0.0,6.0,326.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T20:18:00Z,27.6346,-97.2370,0.0,6.3,317.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T21:18:00Z,27.6346,-97.2370,0.0,5.6,327.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T22:18:00Z,27.6346,-97.2370,0.0,5.1,329.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-01T23:18:00Z,27.6346,-97.2370,0.0,4.0,352.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T00:18:00Z,27.6346,-97.2370,0.0,4.5,353.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T01:18:00Z,27.6346,-97.2370,0.0,5.6,347.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T02:18:00Z,27.6346,-97.2370,0.0,4.0,359.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T03:30:00Z,27.6346,-97.2370,0.0,4.4,354.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T04:18:00Z,27.6346,-97.2370,0.0,4.6,358.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T05:18:00Z,27.6346,-97.2370,0.0,6.3,12.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T06:18:00Z,27.6346,-97.2370,0.0,4.8,3.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T07:18:00Z,27.6346,-97.2370,0.0,4.8,357.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T08:18:00Z,27.6346,-97.2370,0.0,4.5,359.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T09:18:00Z,27.6346,-97.2370,0.0,5.2,359.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T10:18:00Z,27.6346,-97.2370,0.0,5.9,6.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T11:18:00Z,27.6346,-97.2370,0.0,5.4,6.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T12:18:00Z,27.6346,-97.2370,0.0,5.6,3.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T13:18:00Z,27.6346,-97.2370,0.0,4.8,359.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T14:18:00Z,27.6346,-97.2370,0.0,5.0,355.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T15:18:00Z,27.6346,-97.2370,0.0,6.0,10.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T16:18:00Z,27.6346,-97.2370,0.0,4.7,6.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T17:18:00Z,27.6346,-97.2370,0.0,4.9,8.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T18:18:00Z,27.6346,-97.2370,0.0,5.0,11.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T19:18:00Z,27.6346,-97.2370,0.0,2.6,22.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T20:18:00Z,27.6346,-97.2370,0.0,2.3,25.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T21:18:00Z,27.6346,-97.2370,0.0,1.9,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T22:18:00Z,27.6346,-97.2370,0.0,0.7,307.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-02T23:18:00Z,27.6346,-97.2370,0.0,2.1,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T00:18:00Z,27.6346,-97.2370,0.0,1.1,130.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T01:18:00Z,27.6346,-97.2370,0.0,1.7,123.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T02:18:00Z,27.6346,-97.2370,0.0,0.4,163.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T03:18:00Z,27.6346,-97.2370,0.0,0.9,167.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T04:18:00Z,27.6346,-97.2370,0.0,0.6,218.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T05:18:00Z,27.6346,-97.2370,0.0,0.8,231.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T06:18:00Z,27.6346,-97.2370,0.0,1.0,250.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T07:18:00Z,27.6346,-97.2370,0.0,1.3,242.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T08:18:00Z,27.6346,-97.2370,0.0,0.0,224.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T09:18:00Z,27.6346,-97.2370,0.0,0.2,178.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T10:18:00Z,27.6346,-97.2370,0.0,0.0,179.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T11:18:00Z,27.6346,-97.2370,0.0,0.7,26.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T12:18:00Z,27.6346,-97.2370,0.0,1.1,323.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T13:18:00Z,27.6346,-97.2370,0.0,1.3,260.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T14:18:00Z,27.6346,-97.2370,0.0,2.0,280.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T15:18:00Z,27.6346,-97.2370,0.0,1.5,312.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T16:18:00Z,27.6346,-97.2370,0.0,2.6,325.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T17:18:00Z,27.6346,-97.2370,0.0,1.9,317.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T18:18:00Z,27.6346,-97.2370,0.0,1.8,251.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T19:18:00Z,27.6346,-97.2370,0.0,2.7,215.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T20:18:00Z,27.6346,-97.2370,0.0,3.9,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T21:18:00Z,27.6346,-97.2370,0.0,4.3,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T22:24:00Z,27.6346,-97.2370,0.0,5.4,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-03T23:18:00Z,27.6346,-97.2370,0.0,3.6,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T00:18:00Z,27.6346,-97.2370,0.0,2.4,141.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T01:18:00Z,27.6346,-97.2370,0.0,2.2,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T02:18:00Z,27.6346,-97.2370,0.0,2.0,153.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T03:18:00Z,27.6346,-97.2370,0.0,2.3,145.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T04:18:00Z,27.6346,-97.2370,0.0,0.8,143.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T05:18:00Z,27.6346,-97.2370,0.0,1.8,148.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T06:18:00Z,27.6346,-97.2370,0.0,2.1,160.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T07:18:00Z,27.6346,-97.2370,0.0,2.2,192.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T08:18:00Z,27.6346,-97.2370,0.0,1.8,186.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T09:18:00Z,27.6346,-97.2370,0.0,2.0,190.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T10:18:00Z,27.6346,-97.2370,0.0,2.1,244.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T11:18:00Z,27.6346,-97.2370,0.0,2.2,286.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T12:18:00Z,27.6346,-97.2370,0.0,2.3,314.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T13:18:00Z,27.6346,-97.2370,0.0,1.4,288.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T14:18:00Z,27.6346,-97.2370,0.0,1.1,17.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T15:18:00Z,27.6346,-97.2370,0.0,1.8,348.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T16:18:00Z,27.6346,-97.2370,0.0,3.0,332.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T17:18:00Z,27.6346,-97.2370,0.0,2.5,341.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T18:18:00Z,27.6346,-97.2370,0.0,3.4,333.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T19:48:00Z,27.6346,-97.2370,0.0,2.6,339.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-12-04T20:18:00Z,27.6346,-97.2370,0.0,2.5,18.0,3.5,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
