owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T00:00:00Z,28.8667,-90.4833,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T01:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T02:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T03:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T04:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T05:00:00Z,28.8667,-90.4833,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T06:00:00Z,28.8667,-90.4833,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T07:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T08:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T09:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T10:00:00Z,28.8667,-90.4833,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T11:00:00Z,28.8667,-90.4833,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T12:00:00Z,28.8667,-90.4833,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T13:00:00Z,28.8667,-90.4833,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T14:00:00Z,28.8667,-90.4833,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T15:00:00Z,28.8667,-90.4833,1024.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T16:00:00Z,28.8667,-90.4833,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T17:00:00Z,28.8667,-90.4833,1024.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T18:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T19:00:00Z,28.8667,-90.4833,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T20:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T21:00:00Z,28.8667,-90.4833,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T22:00:00Z,28.8667,-90.4833,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T23:00:00Z,28.8667,-90.4833,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T00:00:00Z,28.8667,-90.4833,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T01:00:00Z,28.8667,-90.4833,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T02:00:00Z,28.8667,-90.4833,1026.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T03:00:00Z,28.8667,-90.4833,1027.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T04:00:00Z,28.8667,-90.4833,1028.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T05:00:00Z,28.8667,-90.4833,1028.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T06:00:00Z,28.8667,-90.4833,1028.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T07:00:00Z,28.8667,-90.4833,1028.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T08:00:00Z,28.8667,-90.4833,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T09:00:00Z,28.8667,-90.4833,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T10:00:00Z,28.8667,-90.4833,1029.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T11:00:00Z,28.8667,-90.4833,1029.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T12:00:00Z,28.8667,-90.4833,1030.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T13:00:00Z,28.8667,-90.4833,1031.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T14:00:00Z,28.8667,-90.4833,1032.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T15:00:00Z,28.8667,-90.4833,1034.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T16:00:00Z,28.8667,-90.4833,1034.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T17:00:00Z,28.8667,-90.4833,1034.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T18:00:00Z,28.8667,-90.4833,1033.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T19:00:00Z,28.8667,-90.4833,1032.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T20:00:00Z,28.8667,-90.4833,1031.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T21:00:00Z,28.8667,-90.4833,1031.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T22:00:00Z,28.8667,-90.4833,1030.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T23:00:00Z,28.8667,-90.4833,1030.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T00:00:00Z,28.8667,-90.4833,1030.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T01:00:00Z,28.8667,-90.4833,1031.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T02:00:00Z,28.8667,-90.4833,1032.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T03:00:00Z,28.8667,-90.4833,1032.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T04:00:00Z,28.8667,-90.4833,1032.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T05:00:00Z,28.8667,-90.4833,1033.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T06:00:00Z,28.8667,-90.4833,1033.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T07:00:00Z,28.8667,-90.4833,1033.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T08:00:00Z,28.8667,-90.4833,1033.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T09:00:00Z,28.8667,-90.4833,1033.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T10:00:00Z,28.8667,-90.4833,1033.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T11:00:00Z,28.8667,-90.4833,1033.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T12:00:00Z,28.8667,-90.4833,1033.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T13:00:00Z,28.8667,-90.4833,1034.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T14:00:00Z,28.8667,-90.4833,1035.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T15:00:00Z,28.8667,-90.4833,1035.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T16:00:00Z,28.8667,-90.4833,1035.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T17:00:00Z,28.8667,-90.4833,1035.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T18:00:00Z,28.8667,-90.4833,1034.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T19:00:00Z,28.8667,-90.4833,1033.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T20:00:00Z,28.8667,-90.4833,1032.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T21:00:00Z,28.8667,-90.4833,1032.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T22:00:00Z,28.8667,-90.4833,1032.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T23:00:00Z,28.8667,-90.4833,1031.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T00:00:00Z,28.8667,-90.4833,1031.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T01:00:00Z,28.8667,-90.4833,1031.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T02:00:00Z,28.8667,-90.4833,1031.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T03:00:00Z,28.8667,-90.4833,1031.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T04:00:00Z,28.8667,-90.4833,1031.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T05:00:00Z,28.8667,-90.4833,1031.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T06:00:00Z,28.8667,-90.4833,1030.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T07:00:00Z,28.8667,-90.4833,1030.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T08:00:00Z,28.8667,-90.4833,1029.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T09:00:00Z,28.8667,-90.4833,1029.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T10:00:00Z,28.8667,-90.4833,1029.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T11:00:00Z,28.8667,-90.4833,1029.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T12:00:00Z,28.8667,-90.4833,1029.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T13:00:00Z,28.8667,-90.4833,1029.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T14:00:00Z,28.8667,-90.4833,1030.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T15:00:00Z,28.8667,-90.4833,1030.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T16:00:00Z,28.8667,-90.4833,1031.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T17:00:00Z,28.8667,-90.4833,1030.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T18:00:00Z,28.8667,-90.4833,1029.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T19:00:00Z,28.8667,-90.4833,1027.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T20:00:00Z,28.8667,-90.4833,1026.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T21:00:00Z,28.8667,-90.4833,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T22:00:00Z,28.8667,-90.4833,1026.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T23:00:00Z,28.8667,-90.4833,1026.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T00:00:00Z,28.8667,-90.4833,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T01:00:00Z,28.8667,-90.4833,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T02:00:00Z,28.8667,-90.4833,1026.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T03:00:00Z,28.8667,-90.4833,1027.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T04:00:00Z,28.8667,-90.4833,1027.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T05:00:00Z,28.8667,-90.4833,1026.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T06:00:00Z,28.8667,-90.4833,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T07:00:00Z,28.8667,-90.4833,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T08:00:00Z,28.8667,-90.4833,1026.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T09:00:00Z,28.8667,-90.4833,1026.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T10:00:00Z,28.8667,-90.4833,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T11:00:00Z,28.8667,-90.4833,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T12:00:00Z,28.8667,-90.4833,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T13:00:00Z,28.8667,-90.4833,1025.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T14:00:00Z,28.8667,-90.4833,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T15:00:00Z,28.8667,-90.4833,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T16:00:00Z,28.8667,-90.4833,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T17:00:00Z,28.8667,-90.4833,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T18:00:00Z,28.8667,-90.4833,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T19:00:00Z,28.8667,-90.4833,1024.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T20:00:00Z,28.8667,-90.4833,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T21:00:00Z,28.8667,-90.4833,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T22:00:00Z,28.8667,-90.4833,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T23:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T00:00:00Z,28.8667,-90.4833,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T01:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T02:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T03:00:00Z,28.8667,-90.4833,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T04:00:00Z,28.8667,-90.4833,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T05:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T06:00:00Z,28.8667,-90.4833,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T07:00:00Z,28.8667,-90.4833,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T08:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T09:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T10:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T11:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T12:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T13:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T14:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T15:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T16:00:00Z,28.8667,-90.4833,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T17:00:00Z,28.8667,-90.4833,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T18:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T19:00:00Z,28.8667,-90.4833,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T20:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T21:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T22:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T23:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T00:00:00Z,28.8667,-90.4833,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T01:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T02:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T03:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T04:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T05:00:00Z,28.8667,-90.4833,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T06:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T07:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T08:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T09:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T10:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T11:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T12:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T13:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T14:00:00Z,28.8667,-90.4833,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T15:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T16:00:00Z,28.8667,-90.4833,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T17:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T18:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T19:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T20:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T21:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T22:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T23:00:00Z,28.8667,-90.4833,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T00:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T01:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T02:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T03:00:00Z,28.8667,-90.4833,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T04:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T05:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T06:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T07:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T08:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T09:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T10:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T11:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T12:00:00Z,28.8667,-90.4833,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T13:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T14:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T15:00:00Z,28.8667,-90.4833,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T16:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T17:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T18:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T19:00:00Z,28.8667,-90.4833,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T20:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T21:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T22:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T23:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T00:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T01:00:00Z,28.8667,-90.4833,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T02:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T03:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T04:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T05:00:00Z,28.8667,-90.4833,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T06:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T07:00:00Z,28.8667,-90.4833,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T08:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T09:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T10:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T11:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T12:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T13:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T14:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T15:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T16:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T17:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T18:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T19:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T20:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T21:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T22:00:00Z,28.8667,-90.4833,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T23:00:00Z,28.8667,-90.4833,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T00:00:00Z,28.8667,-90.4833,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T01:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T02:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T03:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T04:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T05:00:00Z,28.8667,-90.4833,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T06:00:00Z,28.8667,-90.4833,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T07:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T08:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T09:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T10:00:00Z,28.8667,-90.4833,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T11:00:00Z,28.8667,-90.4833,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T12:00:00Z,28.8667,-90.4833,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T13:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T14:00:00Z,28.8667,-90.4833,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T15:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T16:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T17:00:00Z,28.8667,-90.4833,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T18:00:00Z,28.8667,-90.4833,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T19:00:00Z,28.8667,-90.4833,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T20:00:00Z,28.8667,-90.4833,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T21:00:00Z,28.8667,-90.4833,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T22:00:00Z,28.8667,-90.4833,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T23:00:00Z,28.8667,-90.4833,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T00:00:00Z,28.8667,-90.4833,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T01:00:00Z,28.8667,-90.4833,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T02:00:00Z,28.8667,-90.4833,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T03:00:00Z,28.8667,-90.4833,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T04:00:00Z,28.8667,-90.4833,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T05:00:00Z,28.8667,-90.4833,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T06:00:00Z,28.8667,-90.4833,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T07:00:00Z,28.8667,-90.4833,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T08:00:00Z,28.8667,-90.4833,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T09:00:00Z,28.8667,-90.4833,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T10:00:00Z,28.8667,-90.4833,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T11:00:00Z,28.8667,-90.4833,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T12:00:00Z,28.8667,-90.4833,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T13:00:00Z,28.8667,-90.4833,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T14:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T15:00:00Z,28.8667,-90.4833,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T16:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T17:00:00Z,28.8667,-90.4833,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T18:00:00Z,28.8667,-90.4833,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T19:00:00Z,28.8667,-90.4833,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T20:00:00Z,28.8667,-90.4833,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T21:00:00Z,28.8667,-90.4833,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T22:00:00Z,28.8667,-90.4833,1009.67,11111222 