owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:00:00Z,30.2791,-87.5561,1.278,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:30:00Z,30.2791,-87.5561,1.255,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:00:00Z,30.2791,-87.5561,1.235,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:30:00Z,30.2791,-87.5561,1.219,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:00:00Z,30.2791,-87.5561,1.192,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:30:00Z,30.2791,-87.5561,1.228,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:00:00Z,30.2791,-87.5561,1.179,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:30:00Z,30.2791,-87.5561,1.169,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:00:00Z,30.2791,-87.5561,1.172,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:30:00Z,30.2791,-87.5561,1.173,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:00:00Z,30.2791,-87.5561,1.156,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:30:00Z,30.2791,-87.5561,1.159,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:00:00Z,30.2791,-87.5561,1.157,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:30:00Z,30.2791,-87.5561,1.14,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:00:00Z,30.2791,-87.5561,1.151,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:30:00Z,30.2791,-87.5561,1.137,22.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:00:00Z,30.2791,-87.5561,1.151,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:30:00Z,30.2791,-87.5561,1.173,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:00:00Z,30.2791,-87.5561,1.169,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:30:00Z,30.2791,-87.5561,1.157,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:00:00Z,30.2791,-87.5561,1.151,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:30:00Z,30.2791,-87.5561,1.193,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:00:00Z,30.2791,-87.5561,1.186,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:30:00Z,30.2791,-87.5561,1.158,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:00:00Z,30.2791,-87.5561,1.221,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:30:00Z,30.2791,-87.5561,1.254,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:00:00Z,30.2791,-87.5561,1.255,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:30:00Z,30.2791,-87.5561,1.271,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:00:00Z,30.2791,-87.5561,1.305,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:30:00Z,30.2791,-87.5561,1.312,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:00:00Z,30.2791,-87.5561,1.326,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:30:00Z,30.2791,-87.5561,1.351,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:00:00Z,30.2791,-87.5561,1.36,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:30:00Z,30.2791,-87.5561,1.379,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:00:00Z,30.2791,-87.5561,1.396,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:30:00Z,30.2791,-87.5561,1.406,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:00:00Z,30.2791,-87.5561,1.406,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:30:00Z,30.2791,-87.5561,1.421,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:00:00Z,30.2791,-87.5561,1.412,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:30:00Z,30.2791,-87.5561,1.404,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:00:00Z,30.2791,-87.5561,1.398,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:30:00Z,30.2791,-87.5561,1.391,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:00:00Z,30.2791,-87.5561,1.407,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:30:00Z,30.2791,-87.5561,1.372,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:00:00Z,30.2791,-87.5561,1.346,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:30:00Z,30.2791,-87.5561,1.349,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:00:00Z,30.2791,-87.5561,1.324,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:30:00Z,30.2791,-87.5561,1.33,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:00:00Z,30.2791,-87.5561,1.302,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:30:00Z,30.2791,-87.5561,1.282,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:00:00Z,30.2791,-87.5561,1.268,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:30:00Z,30.2791,-87.5561,1.234,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:00:00Z,30.2791,-87.5561,1.213,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:30:00Z,30.2791,-87.5561,1.2,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:00:00Z,30.2791,-87.5561,1.179,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:30:00Z,30.2791,-87.5561,1.165,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:00:00Z,30.2791,-87.5561,1.15,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:30:00Z,30.2791,-87.5561,1.132,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:00:00Z,30.2791,-87.5561,1.115,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:30:00Z,30.2791,-87.5561,1.099,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:00:00Z,30.2791,-87.5561,1.093,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:30:00Z,30.2791,-87.5561,1.091,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:00:00Z,30.2791,-87.5561,1.076,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:30:00Z,30.2791,-87.5561,1.069,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:00:00Z,30.2791,-87.5561,1.066,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:30:00Z,30.2791,-87.5561,1.065,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:00:00Z,30.2791,-87.5561,1.078,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:30:00Z,30.2791,-87.5561,1.093,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:00:00Z,30.2791,-87.5561,1.11,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:30:00Z,30.2791,-87.5561,1.102,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:00:00Z,30.2791,-87.5561,1.106,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:30:00Z,30.2791,-87.5561,1.122,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:00:00Z,30.2791,-87.5561,1.117,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:30:00Z,30.2791,-87.5561,1.137,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:00:00Z,30.2791,-87.5561,1.16,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:30:00Z,30.2791,-87.5561,1.173,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:00:00Z,30.2791,-87.5561,1.183,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:30:00Z,30.2791,-87.5561,1.196,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:00:00Z,30.2791,-87.5561,1.215,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:30:00Z,30.2791,-87.5561,1.227,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:00:00Z,30.2791,-87.5561,1.261,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:30:00Z,30.2791,-87.5561,1.285,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:00:00Z,30.2791,-87.5561,1.312,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:30:00Z,30.2791,-87.5561,1.317,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:00:00Z,30.2791,-87.5561,1.329,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:30:00Z,30.2791,-87.5561,1.341,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:00:00Z,30.2791,-87.5561,1.349,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:30:00Z,30.2791,-87.5561,1.358,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:00:00Z,30.2791,-87.5561,1.352,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:30:00Z,30.2791,-87.5561,1.348,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:00:00Z,30.2791,-87.5561,1.346,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:30:00Z,30.2791,-87.5561,1.362,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:00:00Z,30.2791,-87.5561,1.365,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:30:00Z,30.2791,-87.5561,1.372,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:00:00Z,30.2791,-87.5561,1.352,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:30:00Z,30.2791,-87.5561,1.313,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:00:00Z,30.2791,-87.5561,1.308,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:30:00Z,30.2791,-87.5561,1.286,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:00:00Z,30.2791,-87.5561,1.28,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:30:00Z,30.2791,-87.5561,1.263,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:00:00Z,30.2791,-87.5561,1.258,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:30:00Z,30.2791,-87.5561,1.242,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:00:00Z,30.2791,-87.5561,1.218,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:30:00Z,30.2791,-87.5561,1.21,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:00:00Z,30.2791,-87.5561,1.183,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:30:00Z,30.2791,-87.5561,1.181,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:00:00Z,30.2791,-87.5561,1.173,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:30:00Z,30.2791,-87.5561,1.146,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:00:00Z,30.2791,-87.5561,1.152,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:30:00Z,30.2791,-87.5561,1.129,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:00:00Z,30.2791,-87.5561,1.137,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:30:00Z,30.2791,-87.5561,1.132,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:00:00Z,30.2791,-87.5561,1.131,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:30:00Z,30.2791,-87.5561,1.142,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:00:00Z,30.2791,-87.5561,1.139,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:30:00Z,30.2791,-87.5561,1.16,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:00:00Z,30.2791,-87.5561,1.176,20.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:30:00Z,30.2791,-87.5561,1.153,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:00:00Z,30.2791,-87.5561,1.16,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:30:00Z,30.2791,-87.5561,1.171,22.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:00:00Z,30.2791,-87.5561,1.166,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:30:00Z,30.2791,-87.5561,1.217,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:00:00Z,30.2791,-87.5561,1.211,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:30:00Z,30.2791,-87.5561,1.191,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:00:00Z,30.2791,-87.5561,1.196,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:30:00Z,30.2791,-87.5561,1.257,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:00:00Z,30.2791,-87.5561,1.297,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:30:00Z,30.2791,-87.5561,1.357,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:00:00Z,30.2791,-87.5561,1.32,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:30:00Z,30.2791,-87.5561,1.325,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:00:00Z,30.2791,-87.5561,1.346,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:30:00Z,30.2791,-87.5561,1.374,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:00:00Z,30.2791,-87.5561,1.341,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:30:00Z,30.2791,-87.5561,1.333,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:00:00Z,30.2791,-87.5561,1.386,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:30:00Z,30.2791,-87.5561,1.46,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:00:00Z,30.2791,-87.5561,1.392,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:30:00Z,30.2791,-87.5561,1.334,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:00:00Z,30.2791,-87.5561,1.667,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:30:00Z,30.2791,-87.5561,1.866,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:00:00Z,30.2791,-87.5561,1.529,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:30:00Z,30.2791,-87.5561,1.524,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:00:00Z,30.2791,-87.5561,1.401,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:30:00Z,30.2791,-87.5561,1.367,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:00:00Z,30.2791,-87.5561,1.432,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:30:00Z,30.2791,-87.5561,1.479,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:00:00Z,30.2791,-87.5561,1.486,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:30:00Z,30.2791,-87.5561,1.468,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:00:00Z,30.2791,-87.5561,1.387,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:30:00Z,30.2791,-87.5561,1.388,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:00:00Z,30.2791,-87.5561,1.371,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:30:00Z,30.2791,-87.5561,1.331,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:00:00Z,30.2791,-87.5561,1.352,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:30:00Z,30.2791,-87.5561,1.319,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:00:00Z,30.2791,-87.5561,1.416,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:30:00Z,30.2791,-87.5561,1.318,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:00:00Z,30.2791,-87.5561,1.278,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:30:00Z,30.2791,-87.5561,1.307,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:00:00Z,30.2791,-87.5561,1.297,25.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:30:00Z,30.2791,-87.5561,1.328,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:00:00Z,30.2791,-87.5561,1.273,24.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:30:00Z,30.2791,-87.5561,1.27,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:00:00Z,30.2791,-87.5561,1.235,23.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:30:00Z,30.2791,-87.5561,1.218,22.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:00:00Z,30.2791,-87.5561,1.257,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:30:00Z,30.2791,-87.5561,1.269,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:00:00Z,30.2791,-87.5561,1.302,25.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:30:00Z,30.2791,-87.5561,1.316,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:00:00Z,30.2791,-87.5561,1.26,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:30:00Z,30.2791,-87.5561,1.208,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:00:00Z,30.2791,-87.5561,1.262,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:30:00Z,30.2791,-87.5561,1.276,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:00:00Z,30.2791,-87.5561,1.304,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:30:00Z,30.2791,-87.5561,1.336,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:00:00Z,30.2791,-87.5561,1.273,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:30:00Z,30.2791,-87.5561,1.33,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:00:00Z,30.2791,-87.5561,1.322,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:30:00Z,30.2791,-87.5561,1.338,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:00:00Z,30.2791,-87.5561,1.336,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:30:00Z,30.2791,-87.5561,1.368,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:00:00Z,30.2791,-87.5561,1.366,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:30:00Z,30.2791,-87.5561,1.379,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:00:00Z,30.2791,-87.5561,1.381,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:30:00Z,30.2791,-87.5561,1.4,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:00:00Z,30.2791,-87.5561,1.425,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:30:00Z,30.2791,-87.5561,1.431,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:00:00Z,30.2791,-87.5561,1.439,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:30:00Z,30.2791,-87.5561,1.416,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:00:00Z,30.2791,-87.5561,1.416,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:30:00Z,30.2791,-87.5561,1.411,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:00:00Z,30.2791,-87.5561,1.424,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:30:00Z,30.2791,-87.5561,1.438,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:00:00Z,30.2791,-87.5561,1.434,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:30:00Z,30.2791,-87.5561,1.441,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:00:00Z,30.2791,-87.5561,1.439,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:30:00Z,30.2791,-87.5561,1.404,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:00:00Z,30.2791,-87.5561,1.392,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:30:00Z,30.2791,-87.5561,1.355,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:00:00Z,30.2791,-87.5561,1.34,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:30:00Z,30.2791,-87.5561,1.326,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:00:00Z,30.2791,-87.5561,1.302,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:30:00Z,30.2791,-87.5561,1.297,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:00:00Z,30.2791,-87.5561,1.307,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T05:30:00Z,30.2791,-87.5561,1.293,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:00:00Z,30.2791,-87.5561,1.274,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T06:30:00Z,30.2791,-87.5561,1.24,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:00:00Z,30.2791,-87.5561,1.228,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T07:30:00Z,30.2791,-87.5561,1.213,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:00:00Z,30.2791,-87.5561,1.198,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T08:30:00Z,30.2791,-87.5561,1.188,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:00:00Z,30.2791,-87.5561,1.192,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T09:30:00Z,30.2791,-87.5561,1.164,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:00:00Z,30.2791,-87.5561,1.143,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T10:30:00Z,30.2791,-87.5561,1.14,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:00:00Z,30.2791,-87.5561,1.156,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T11:30:00Z,30.2791,-87.5561,1.136,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:00:00Z,30.2791,-87.5561,1.136,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T12:30:00Z,30.2791,-87.5561,1.142,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:00:00Z,30.2791,-87.5561,1.161,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T13:30:00Z,30.2791,-87.5561,1.159,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:00:00Z,30.2791,-87.5561,1.158,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T14:30:00Z,30.2791,-87.5561,1.144,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:00:00Z,30.2791,-87.5561,1.155,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T15:30:00Z,30.2791,-87.5561,1.129,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:00:00Z,30.2791,-87.5561,1.152,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T16:30:00Z,30.2791,-87.5561,1.127,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:00:00Z,30.2791,-87.5561,1.162,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T17:30:00Z,30.2791,-87.5561,1.152,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:00:00Z,30.2791,-87.5561,1.148,22.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T18:30:00Z,30.2791,-87.5561,1.16,23.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:00:00Z,30.2791,-87.5561,1.143,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T19:30:00Z,30.2791,-87.5561,1.18,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:00:00Z,30.2791,-87.5561,1.176,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T20:30:00Z,30.2791,-87.5561,1.197,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:00:00Z,30.2791,-87.5561,1.178,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T21:30:00Z,30.2791,-87.5561,1.214,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:00:00Z,30.2791,-87.5561,1.223,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T22:30:00Z,30.2791,-87.5561,1.214,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:00:00Z,30.2791,-87.5561,1.226,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T23:30:00Z,30.2791,-87.5561,1.212,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:00:00Z,30.2791,-87.5561,1.219,30.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T00:30:00Z,30.2791,-87.5561,1.234,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:00:00Z,30.2791,-87.5561,1.228,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T01:30:00Z,30.2791,-87.5561,1.223,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:00:00Z,30.2791,-87.5561,1.218,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T02:30:00Z,30.2791,-87.5561,1.196,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:00:00Z,30.2791,-87.5561,1.18,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T03:30:00Z,30.2791,-87.5561,1.184,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:00:00Z,30.2791,-87.5561,1.169,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T04:30:00Z,30.2791,-87.5561,1.158,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:00:00Z,30.2791,-87.5561,1.15,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T05:30:00Z,30.2791,-87.5561,1.138,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:00:00Z,30.2791,-87.5561,1.133,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T06:30:00Z,30.2791,-87.5561,1.131,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:00:00Z,30.2791,-87.5561,1.132,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T07:30:00Z,30.2791,-87.5561,1.091,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:00:00Z,30.2791,-87.5561,1.092,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T08:30:00Z,30.2791,-87.5561,1.101,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:00:00Z,30.2791,-87.5561,1.098,22.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T09:30:00Z,30.2791,-87.5561,1.09,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:00:00Z,30.2791,-87.5561,1.111,21.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T10:30:00Z,30.2791,-87.5561,1.093,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:00:00Z,30.2791,-87.5561,1.083,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T11:30:00Z,30.2791,-87.5561,1.107,19.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:00:00Z,30.2791,-87.5561,1.109,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T12:30:00Z,30.2791,-87.5561,1.122,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:00:00Z,30.2791,-87.5561,1.11,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T13:30:00Z,30.2791,-87.5561,1.116,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-04-06T14:00:00Z,30.2791,-87.5561,1.115,26.18,1111122 