owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:00:00Z,28.4330,-82.6670,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:06:00Z,28.4330,-82.6670,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:12:00Z,28.4330,-82.6670,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:18:00Z,28.4330,-82.6670,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:24:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:30:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:36:00Z,28.4330,-82.6670,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:42:00Z,28.4330,-82.6670,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:48:00Z,28.4330,-82.6670,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:54:00Z,28.4330,-82.6670,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:00:00Z,28.4330,-82.6670,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:06:00Z,28.4330,-82.6670,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:12:00Z,28.4330,-82.6670,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:18:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:24:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:30:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:36:00Z,28.4330,-82.6670,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:42:00Z,28.4330,-82.6670,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:48:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:54:00Z,28.4330,-82.6670,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:00:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:06:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:12:00Z,28.4330,-82.6670,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:18:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:24:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:30:00Z,28.4330,-82.6670,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:36:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:42:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:48:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:54:00Z,28.4330,-82.6670,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:00:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:06:00Z,28.4330,-82.6670,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:12:00Z,28.4330,-82.6670,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:18:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:24:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:30:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:36:00Z,28.4330,-82.6670,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:42:00Z,28.4330,-82.6670,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:48:00Z,28.4330,-82.6670,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:54:00Z,28.4330,-82.6670,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:00:00Z,28.4330,-82.6670,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:06:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:12:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:18:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:24:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:30:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:36:00Z,28.4330,-82.6670,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:42:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:48:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:54:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:00:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:06:00Z,28.4330,-82.6670,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:12:00Z,28.4330,-82.6670,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:18:00Z,28.4330,-82.6670,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:24:00Z,28.4330,-82.6670,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:30:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:36:00Z,28.4330,-82.6670,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:42:00Z,28.4330,-82.6670,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:48:00Z,28.4330,-82.6670,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:54:00Z,28.4330,-82.6670,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:00:00Z,28.4330,-82.6670,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:06:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:12:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:18:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:24:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:30:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:36:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:42:00Z,28.4330,-82.6670,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:48:00Z,28.4330,-82.6670,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:54:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:00:00Z,28.4330,-82.6670,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:06:00Z,28.4330,-82.6670,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:12:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:18:00Z,28.4330,-82.6670,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:24:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:30:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:36:00Z,28.4330,-82.6670,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:42:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:48:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:54:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:00:00Z,28.4330,-82.6670,1021.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:06:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:12:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:18:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:24:00Z,28.4330,-82.6670,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:30:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:36:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:42:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:48:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:54:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:00:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:06:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:12:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:18:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:24:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:30:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:36:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:42:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:48:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:54:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:00:00Z,28.4330,-82.6670,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:06:00Z,28.4330,-82.6670,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:12:00Z,28.4330,-82.6670,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:18:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:24:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:30:00Z,28.4330,-82.6670,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:36:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:42:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:48:00Z,28.4330,-82.6670,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:54:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:00:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:06:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:12:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:18:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:24:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:30:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:36:00Z,28.4330,-82.6670,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:42:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:48:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:54:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:00:00Z,28.4330,-82.6670,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:06:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:12:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:18:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:24:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:30:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:36:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:42:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:48:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:54:00Z,28.4330,-82.6670,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:00:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:06:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:12:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:18:00Z,28.4330,-82.6670,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:24:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:30:00Z,28.4330,-82.6670,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:36:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:42:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:48:00Z,28.4330,-82.6670,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:54:00Z,28.4330,-82.6670,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:00:00Z,28.4330,-82.6670,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:06:00Z,28.4330,-82.6670,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:12:00Z,28.4330,-82.6670,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:18:00Z,28.4330,-82.6670,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:24:00Z,28.4330,-82.6670,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:30:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:36:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:42:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:48:00Z,28.4330,-82.6670,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:54:00Z,28.4330,-82.6670,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:00:00Z,28.4330,-82.6670,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:06:00Z,28.4330,-82.6670,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:12:00Z,28.4330,-82.6670,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:18:00Z,28.4330,-82.6670,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:24:00Z,28.4330,-82.6670,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:30:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:36:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:42:00Z,28.4330,-82.6670,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:48:00Z,28.4330,-82.6670,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:54:00Z,28.4330,-82.6670,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:00:00Z,28.4330,-82.6670,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:06:00Z,28.4330,-82.6670,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:12:00Z,28.4330,-82.6670,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:18:00Z,28.4330,-82.6670,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:24:00Z,28.4330,-82.6670,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:30:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:36:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:42:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:48:00Z,28.4330,-82.6670,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:54:00Z,28.4330,-82.6670,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:00:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:06:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:12:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:18:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:24:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:30:00Z,28.4330,-82.6670,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:36:00Z,28.4330,-82.6670,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:42:00Z,28.4330,-82.6670,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:48:00Z,28.4330,-82.6670,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:54:00Z,28.4330,-82.6670,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:00:00Z,28.4330,-82.6670,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:06:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:12:00Z,28.4330,-82.6670,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:18:00Z,28.4330,-82.6670,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:24:00Z,28.4330,-82.6670,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:30:00Z,28.4330,-82.6670,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:36:00Z,28.4330,-82.6670,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:42:00Z,28.4330,-82.6670,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:48:00Z,28.4330,-82.6670,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:54:00Z,28.4330,-82.6670,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:00:00Z,28.4330,-82.6670,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:06:00Z,28.4330,-82.6670,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:12:00Z,28.4330,-82.6670,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:18:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:24:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:30:00Z,28.4330,-82.6670,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:36:00Z,28.4330,-82.6670,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:42:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:48:00Z,28.4330,-82.6670,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:54:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:00:00Z,28.4330,-82.6670,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:06:00Z,28.4330,-82.6670,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:12:00Z,28.4330,-82.6670,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:18:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:24:00Z,28.4330,-82.6670,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:30:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:36:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:42:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:48:00Z,28.4330,-82.6670,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T18:54:00Z,28.4330,-82.6670,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:00:00Z,28.4330,-82.6670,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:06:00Z,28.4330,-82.6670,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:12:00Z,28.4330,-82.6670,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:18:00Z,28.4330,-82.6670,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:24:00Z,28.4330,-82.6670,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:30:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:36:00Z,28.4330,-82.6670,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:42:00Z,28.4330,-82.6670,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:48:00Z,28.4330,-82.6670,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T19:54:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:00:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:06:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:12:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:18:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:24:00Z,28.4330,-82.6670,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:30:00Z,28.4330,-82.6670,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:36:00Z,28.4330,-82.6670,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:42:00Z,28.4330,-82.6670,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:48:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T20:54:00Z,28.4330,-82.6670,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:00:00Z,28.4330,-82.6670,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:06:00Z,28.4330,-82.6670,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:12:00Z,28.4330,-82.6670,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:18:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:24:00Z,28.4330,-82.6670,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:30:00Z,28.4330,-82.6670,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:36:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:42:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:48:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T21:54:00Z,28.4330,-82.6670,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:00:00Z,28.4330,-82.6670,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:06:00Z,28.4330,-82.6670,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:12:00Z,28.4330,-82.6670,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:18:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:24:00Z,28.4330,-82.6670,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:30:00Z,28.4330,-82.6670,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:36:00Z,28.4330,-82.6670,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:42:00Z,28.4330,-82.6670,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:48:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T22:54:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:00:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:06:00Z,28.4330,-82.6670,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:12:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:18:00Z,28.4330,-82.6670,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:24:00Z,28.4330,-82.6670,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:30:00Z,28.4330,-82.6670,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:36:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:42:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:48:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T23:54:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:00:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:06:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:12:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:18:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:24:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-20T00:30:00Z,28.4330,-82.6670,1018.76,1111122 