owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:00:00Z,28.4330,-82.6670,10.0,1.47,232.9,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:06:00Z,28.4330,-82.6670,10.0,1.36,213.96,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:12:00Z,28.4330,-82.6670,10.0,0.83,217.04,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:18:00Z,28.4330,-82.6670,10.0,0.66,204.71,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:24:00Z,28.4330,-82.6670,10.0,0.5,220.83,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:30:00Z,28.4330,-82.6670,10.0,0.91,229.46,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:36:00Z,28.4330,-82.6670,10.0,0.63,233.81,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:42:00Z,28.4330,-82.6670,10.0,0.51,206.98,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:48:00Z,28.4330,-82.6670,10.0,0.48,203.81,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T00:54:00Z,28.4330,-82.6670,10.0,0.23,173.89,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:00:00Z,28.4330,-82.6670,10.0,0.28,169.86,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:06:00Z,28.4330,-82.6670,10.0,0.29,176.3,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:12:00Z,28.4330,-82.6670,10.0,0.36,147.22,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:18:00Z,28.4330,-82.6670,10.0,0.62,159.81,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:24:00Z,28.4330,-82.6670,10.0,0.29,157.58,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:30:00Z,28.4330,-82.6670,10.0,0.56,141.13,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:36:00Z,28.4330,-82.6670,10.0,0.42,128.48,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:42:00Z,28.4330,-82.6670,10.0,0.73,146.28,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:48:00Z,28.4330,-82.6670,10.0,0.46,137.45,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T01:54:00Z,28.4330,-82.6670,10.0,0.37,173.44,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:00:00Z,28.4330,-82.6670,10.0,0.51,153.26,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:06:00Z,28.4330,-82.6670,10.0,0.45,139.99,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:12:00Z,28.4330,-82.6670,10.0,0.42,128.23,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:18:00Z,28.4330,-82.6670,10.0,0.53,129.91,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:24:00Z,28.4330,-82.6670,10.0,0.37,145.89,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:30:00Z,28.4330,-82.6670,10.0,0.49,146.48,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:36:00Z,28.4330,-82.6670,10.0,0.56,141.76,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:42:00Z,28.4330,-82.6670,10.0,0.56,123.48,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:48:00Z,28.4330,-82.6670,10.0,0.64,137.42,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T02:54:00Z,28.4330,-82.6670,10.0,0.56,143.13,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:00:00Z,28.4330,-82.6670,10.0,0.63,143.17,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:06:00Z,28.4330,-82.6670,10.0,0.77,148.84,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:12:00Z,28.4330,-82.6670,10.0,0.84,131.06,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:18:00Z,28.4330,-82.6670,10.0,0.9,150.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:24:00Z,28.4330,-82.6670,10.0,1.15,159.09,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:30:00Z,28.4330,-82.6670,10.0,1.05,162.7,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:36:00Z,28.4330,-82.6670,10.0,0.97,142.88,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:42:00Z,28.4330,-82.6670,10.0,0.86,156.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:48:00Z,28.4330,-82.6670,10.0,0.67,137.33,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T03:54:00Z,28.4330,-82.6670,10.0,0.95,143.23,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:00:00Z,28.4330,-82.6670,10.0,1.01,166.48,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:06:00Z,28.4330,-82.6670,10.0,0.85,171.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:12:00Z,28.4330,-82.6670,10.0,1.14,152.87,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:18:00Z,28.4330,-82.6670,10.0,0.91,145.46,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:24:00Z,28.4330,-82.6670,10.0,0.72,131.11,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:30:00Z,28.4330,-82.6670,10.0,0.95,126.6,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:36:00Z,28.4330,-82.6670,10.0,0.86,121.29,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:42:00Z,28.4330,-82.6670,10.0,0.96,117.82,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:48:00Z,28.4330,-82.6670,10.0,1.06,114.98,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T04:54:00Z,28.4330,-82.6670,10.0,0.65,116.28,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:00:00Z,28.4330,-82.6670,10.0,0.65,133.77,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:06:00Z,28.4330,-82.6670,10.0,0.56,141.04,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:12:00Z,28.4330,-82.6670,10.0,0.61,150.61,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:18:00Z,28.4330,-82.6670,10.0,0.73,137.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:24:00Z,28.4330,-82.6670,10.0,0.68,141.77,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:30:00Z,28.4330,-82.6670,10.0,0.82,134.86,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:36:00Z,28.4330,-82.6670,10.0,0.83,150.47,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:42:00Z,28.4330,-82.6670,10.0,0.63,127.98,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:48:00Z,28.4330,-82.6670,10.0,0.73,132.8,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T05:54:00Z,28.4330,-82.6670,10.0,0.77,126.03,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:00:00Z,28.4330,-82.6670,10.0,0.79,134.33,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:06:00Z,28.4330,-82.6670,10.0,1.03,123.27,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:12:00Z,28.4330,-82.6670,10.0,0.93,138.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:18:00Z,28.4330,-82.6670,10.0,0.82,132.3,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:24:00Z,28.4330,-82.6670,10.0,0.63,135.51,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:30:00Z,28.4330,-82.6670,10.0,0.64,135.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:36:00Z,28.4330,-82.6670,10.0,0.8,121.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:42:00Z,28.4330,-82.6670,10.0,0.73,130.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:48:00Z,28.4330,-82.6670,10.0,0.41,145.57,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T06:54:00Z,28.4330,-82.6670,10.0,0.67,131.21,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:00:00Z,28.4330,-82.6670,10.0,0.43,129.7,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:06:00Z,28.4330,-82.6670,10.0,0.62,151.22,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:12:00Z,28.4330,-82.6670,10.0,0.45,152.87,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:18:00Z,28.4330,-82.6670,10.0,0.36,151.1,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:24:00Z,28.4330,-82.6670,10.0,0.07,164.07,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:30:00Z,28.4330,-82.6670,10.0,0.34,130.83,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:36:00Z,28.4330,-82.6670,10.0,0.51,129.49,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:42:00Z,28.4330,-82.6670,10.0,0.34,136.48,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:48:00Z,28.4330,-82.6670,10.0,0.28,123.45,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T07:54:00Z,28.4330,-82.6670,10.0,0.39,111.26,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:00:00Z,28.4330,-82.6670,10.0,0.59,124.51,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:06:00Z,28.4330,-82.6670,10.0,0.43,122.84,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:12:00Z,28.4330,-82.6670,10.0,0.59,125.1,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:18:00Z,28.4330,-82.6670,10.0,0.49,131.71,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:24:00Z,28.4330,-82.6670,10.0,0.44,122.6,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:30:00Z,28.4330,-82.6670,10.0,0.81,125.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:36:00Z,28.4330,-82.6670,10.0,0.65,124.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:42:00Z,28.4330,-82.6670,10.0,1.08,115.47,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:48:00Z,28.4330,-82.6670,10.0,0.75,118.8,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T08:54:00Z,28.4330,-82.6670,10.0,0.93,122.41,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:00:00Z,28.4330,-82.6670,10.0,0.97,132.05,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:06:00Z,28.4330,-82.6670,10.0,0.8,129.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:12:00Z,28.4330,-82.6670,10.0,0.9,142.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:18:00Z,28.4330,-82.6670,10.0,0.92,139.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:24:00Z,28.4330,-82.6670,10.0,1.06,160.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:30:00Z,28.4330,-82.6670,10.0,1.01,155.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:36:00Z,28.4330,-82.6670,10.0,1.02,175.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:42:00Z,28.4330,-82.6670,10.0,0.85,155.79,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:48:00Z,28.4330,-82.6670,10.0,0.99,172.76,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T09:54:00Z,28.4330,-82.6670,10.0,0.92,166.38,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:00:00Z,28.4330,-82.6670,10.0,1.46,161.77,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:06:00Z,28.4330,-82.6670,10.0,1.25,160.96,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:12:00Z,28.4330,-82.6670,10.0,1.36,164.7,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:18:00Z,28.4330,-82.6670,10.0,0.97,146.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:24:00Z,28.4330,-82.6670,10.0,1.17,146.66,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:30:00Z,28.4330,-82.6670,10.0,0.6,149.58,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:36:00Z,28.4330,-82.6670,10.0,1.3,154.22,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:42:00Z,28.4330,-82.6670,10.0,1.06,153.23,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:48:00Z,28.4330,-82.6670,10.0,0.66,152.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T10:54:00Z,28.4330,-82.6670,10.0,0.85,148.6,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:00:00Z,28.4330,-82.6670,10.0,1.31,160.74,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:06:00Z,28.4330,-82.6670,10.0,1.16,160.93,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:12:00Z,28.4330,-82.6670,10.0,1.03,158.23,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:18:00Z,28.4330,-82.6670,10.0,1.44,164.02,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:24:00Z,28.4330,-82.6670,10.0,1.21,166.86,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:30:00Z,28.4330,-82.6670,10.0,1.51,157.27,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:36:00Z,28.4330,-82.6670,10.0,0.84,157.92,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:42:00Z,28.4330,-82.6670,10.0,0.99,148.39,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:48:00Z,28.4330,-82.6670,10.0,1.34,164.75,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T11:54:00Z,28.4330,-82.6670,10.0,1.15,162.58,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:00:00Z,28.4330,-82.6670,10.0,1.32,199.96,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:06:00Z,28.4330,-82.6670,10.0,2.03,187.93,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:12:00Z,28.4330,-82.6670,10.0,1.34,188.09,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:18:00Z,28.4330,-82.6670,10.0,1.9,203.13,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:24:00Z,28.4330,-82.6670,10.0,1.76,192.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:30:00Z,28.4330,-82.6670,10.0,1.86,198.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:36:00Z,28.4330,-82.6670,10.0,1.76,176.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:42:00Z,28.4330,-82.6670,10.0,1.9,190.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:48:00Z,28.4330,-82.6670,10.0,2.01,193.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T12:54:00Z,28.4330,-82.6670,10.0,1.63,178.52,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:00:00Z,28.4330,-82.6670,10.0,1.98,180.46,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:06:00Z,28.4330,-82.6670,10.0,2.16,163.57,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:12:00Z,28.4330,-82.6670,10.0,1.73,171.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:18:00Z,28.4330,-82.6670,10.0,1.86,170.02,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:24:00Z,28.4330,-82.6670,10.0,2.79,180.21,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:30:00Z,28.4330,-82.6670,10.0,2.3,174.27,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:36:00Z,28.4330,-82.6670,10.0,1.8,194.75,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:42:00Z,28.4330,-82.6670,10.0,1.95,189.02,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:48:00Z,28.4330,-82.6670,10.0,2.52,182.78,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T13:54:00Z,28.4330,-82.6670,10.0,2.52,199.6,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:00:00Z,28.4330,-82.6670,10.0,2.36,185.81,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:06:00Z,28.4330,-82.6670,10.0,2.11,184.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:12:00Z,28.4330,-82.6670,10.0,2.67,197.84,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:18:00Z,28.4330,-82.6670,10.0,2.04,193.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:24:00Z,28.4330,-82.6670,10.0,2.9,196.71,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:30:00Z,28.4330,-82.6670,10.0,2.13,190.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:36:00Z,28.4330,-82.6670,10.0,2.2,189.25,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:42:00Z,28.4330,-82.6670,10.0,2.44,217.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:48:00Z,28.4330,-82.6670,10.0,2.67,200.0,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T14:54:00Z,28.4330,-82.6670,10.0,1.9,204.65,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:00:00Z,28.4330,-82.6670,10.0,2.49,204.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:06:00Z,28.4330,-82.6670,10.0,2.2,179.65,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:12:00Z,28.4330,-82.6670,10.0,2.46,189.73,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:18:00Z,28.4330,-82.6670,10.0,2.39,199.63,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:24:00Z,28.4330,-82.6670,10.0,1.92,227.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:30:00Z,28.4330,-82.6670,10.0,2.58,231.71,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:36:00Z,28.4330,-82.6670,10.0,1.84,220.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:42:00Z,28.4330,-82.6670,10.0,1.93,211.65,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:48:00Z,28.4330,-82.6670,10.0,2.33,228.04,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T15:54:00Z,28.4330,-82.6670,10.0,2.16,234.52,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:00:00Z,28.4330,-82.6670,10.0,2.73,254.47,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:06:00Z,28.4330,-82.6670,10.0,3.5,263.09,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:12:00Z,28.4330,-82.6670,10.0,4.0,270.87,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:18:00Z,28.4330,-82.6670,10.0,4.23,265.79,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:24:00Z,28.4330,-82.6670,10.0,4.0,266.28,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:30:00Z,28.4330,-82.6670,10.0,4.53,266.07,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:36:00Z,28.4330,-82.6670,10.0,5.92,261.75,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:42:00Z,28.4330,-82.6670,10.0,5.77,262.46,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:48:00Z,28.4330,-82.6670,10.0,6.14,258.39,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T16:54:00Z,28.4330,-82.6670,10.0,5.43,258.55,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:00:00Z,28.4330,-82.6670,10.0,5.95,260.59,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:06:00Z,28.4330,-82.6670,10.0,5.75,265.1,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:12:00Z,28.4330,-82.6670,10.0,6.4,268.21,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:18:00Z,28.4330,-82.6670,10.0,7.11,265.26,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:24:00Z,28.4330,-82.6670,10.0,7.36,262.16,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:30:00Z,28.4330,-82.6670,10.0,6.08,261.02,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:36:00Z,28.4330,-82.6670,10.0,5.1,258.64,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:42:00Z,28.4330,-82.6670,10.0,4.3,260.08,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:48:00Z,28.4330,-82.6670,10.0,4.71,254.75,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T17:54:00Z,28.4330,-82.6670,10.0,4.57,259.04,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:00:00Z,28.4330,-82.6670,10.0,4.44,252.69,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:06:00Z,28.4330,-82.6670,10.0,4.86,260.78,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:12:00Z,28.4330,-82.6670,10.0,5.61,265.01,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:18:00Z,28.4330,-82.6670,10.0,7.24,264.76,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:24:00Z,28.4330,-82.6670,10.0,6.2,262.91,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:30:00Z,28.4330,-82.6670,10.0,6.58,263.2,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:36:00Z,28.4330,-82.6670,10.0,6.07,257.44,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:42:00Z,28.4330,-82.6670,10.0,6.29,260.39,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:48:00Z,28.4330,-82.6670,10.0,5.69,257.92,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T18:54:00Z,28.4330,-82.6670,10.0,5.49,256.86,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:00:00Z,28.4330,-82.6670,10.0,4.63,252.61,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:06:00Z,28.4330,-82.6670,10.0,4.6,257.57,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:12:00Z,28.4330,-82.6670,10.0,5.0,254.73,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:18:00Z,28.4330,-82.6670,10.0,3.96,256.47,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:24:00Z,28.4330,-82.6670,10.0,5.15,261.73,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-04-01T19:30:00Z,28.4330,-82.6670,10.0,6.25,262.85,8.42,'1111122,1111122,1111122' 