owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-12-01T02:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T03:30:00Z,28.1324,-97.0345,19.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T04:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T05:30:00Z,28.1324,-97.0345,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T06:30:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T07:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T08:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T09:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T10:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T12:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T19:00:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T19:30:00Z,28.1324,-97.0345,21.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T22:30:00Z,28.1324,-97.0345,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T00:30:00Z,28.1324,-97.0345,10.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T01:30:00Z,28.1324,-97.0345,9.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T02:30:00Z,28.1324,-97.0345,9.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T03:30:00Z,28.1324,-97.0345,8.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T04:30:00Z,28.1324,-97.0345,8.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T05:30:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T07:00:00Z,28.1324,-97.0345,8.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T07:30:00Z,28.1324,-97.0345,8.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T08:30:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T09:30:00Z,28.1324,-97.0345,8.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T10:30:00Z,28.1324,-97.0345,8.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T11:30:00Z,28.1324,-97.0345,8.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T14:30:00Z,28.1324,-97.0345,8.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T15:30:00Z,28.1324,-97.0345,8.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T16:30:00Z,28.1324,-97.0345,8.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T17:30:00Z,28.1324,-97.0345,8.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T21:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T22:30:00Z,28.1324,-97.0345,12.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T00:30:00Z,28.1324,-97.0345,11.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T01:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T02:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T03:30:00Z,28.1324,-97.0345,10.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T04:30:00Z,28.1324,-97.0345,11.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T05:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T06:30:00Z,28.1324,-97.0345,11.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T07:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T08:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T09:30:00Z,28.1324,-97.0345,11.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T10:30:00Z,28.1324,-97.0345,11.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T11:30:00Z,28.1324,-97.0345,11.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T12:30:00Z,28.1324,-97.0345,12.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T13:30:00Z,28.1324,-97.0345,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T15:30:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T16:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T17:30:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T19:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T21:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T22:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T00:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T01:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T02:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T03:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T04:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T05:30:00Z,28.1324,-97.0345,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T06:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T07:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T08:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T09:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T10:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T11:30:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T12:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T16:30:00Z,28.1324,-97.0345,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T17:30:00Z,28.1324,-97.0345,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T18:30:00Z,28.1324,-97.0345,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T19:30:00Z,28.1324,-97.0345,21.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T22:30:00Z,28.1324,-97.0345,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T23:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T00:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T01:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T02:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T03:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T04:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T05:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T07:00:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T07:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T08:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T09:30:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T10:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T11:30:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T12:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T13:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T14:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T17:30:00Z,28.1324,-97.0345,21.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T19:30:00Z,28.1324,-97.0345,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T21:30:00Z,28.1324,-97.0345,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T22:30:00Z,28.1324,-97.0345,21.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T01:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T02:30:00Z,28.1324,-97.0345,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T03:30:00Z,28.1324,-97.0345,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T04:30:00Z,28.1324,-97.0345,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T05:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T07:00:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T08:30:00Z,28.1324,-97.0345,20.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T09:30:00Z,28.1324,-97.0345,19.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T10:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T11:30:00Z,28.1324,-97.0345,20.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T12:30:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T13:30:00Z,28.1324,-97.0345,20.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T15:30:00Z,28.1324,-97.0345,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T16:30:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T17:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T18:30:00Z,28.1324,-97.0345,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T19:30:00Z,28.1324,-97.0345,22.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T20:30:00Z,28.1324,-97.0345,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T21:30:00Z,28.1324,-97.0345,21.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T02:30:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T03:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T04:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T05:30:00Z,28.1324,-97.0345,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T06:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T07:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T09:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T10:30:00Z,28.1324,-97.0345,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T11:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T12:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T13:30:00Z,28.1324,-97.0345,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T14:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T15:30:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T16:30:00Z,28.1324,-97.0345,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T17:30:00Z,28.1324,-97.0345,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T21:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T23:30:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T01:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T02:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T03:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T04:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T05:30:00Z,28.1324,-97.0345,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T06:30:00Z,28.1324,-97.0345,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T07:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T08:30:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T10:30:00Z,28.1324,-97.0345,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T12:30:00Z,28.1324,-97.0345,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T13:30:00Z,28.1324,-97.0345,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T14:30:00Z,28.1324,-97.0345,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T15:30:00Z,28.1324,-97.0345,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T16:30:00Z,28.1324,-97.0345,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T17:30:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T18:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T21:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T22:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T23:30:00Z,28.1324,-97.0345,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T00:30:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T01:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T02:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T03:30:00Z,28.1324,-97.0345,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T04:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T05:30:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T06:30:00Z,28.1324,-97.0345,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T07:30:00Z,28.1324,-97.0345,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T08:30:00Z,28.1324,-97.0345,13.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T09:30:00Z,28.1324,-97.0345,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T10:30:00Z,28.1324,-97.0345,12.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T11:30:00Z,28.1324,-97.0345,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T12:30:00Z,28.1324,-97.0345,10.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T13:30:00Z,28.1324,-97.0345,10.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T14:30:00Z,28.1324,-97.0345,11.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T15:30:00Z,28.1324,-97.0345,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T16:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T17:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T22:30:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T00:00:00Z,28.1324,-97.0345,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T00:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T01:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T02:30:00Z,28.1324,-97.0345,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T03:30:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T04:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T05:30:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T07:30:00Z,28.1324,-97.0345,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T08:30:00Z,28.1324,-97.0345,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T09:30:00Z,28.1324,-97.0345,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T10:30:00Z,28.1324,-97.0345,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T11:30:00Z,28.1324,-97.0345,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T12:30:00Z,28.1324,-97.0345,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T14:30:00Z,28.1324,-97.0345,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T17:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T18:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T19:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T20:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T21:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T23:00:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T01:30:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T02:30:00Z,28.1324,-97.0345,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T03:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T04:30:00Z,28.1324,-97.0345,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T05:30:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T06:30:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T07:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T08:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T09:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T10:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T11:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T12:30:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T13:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T14:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T15:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T17:30:00Z,28.1324,-97.0345,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T18:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T19:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T20:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T22:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T23:30:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T01:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T02:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T03:30:00Z,28.1324,-97.0345,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T04:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T05:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T06:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T07:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T08:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T09:30:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T10:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T12:00:00Z,28.1324,-97.0345,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T12:30:00Z,28.1324,-97.0345,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T13:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T14:30:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T15:30:00Z,28.1324,-97.0345,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T17:30:00Z,28.1324,-97.0345,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T19:00:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T20:00:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T21:00:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T22:30:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T00:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T01:30:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T02:30:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T03:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T04:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T05:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T07:00:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T07:30:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T08:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T09:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T10:30:00Z,28.1324,-97.0345,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T11:30:00Z,28.1324,-97.0345,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T12:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T13:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T14:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T15:30:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T16:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T17:30:00Z,28.1324,-97.0345,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T18:30:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T20:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T21:30:00Z,28.1324,-97.0345,20.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T22:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T01:30:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T02:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T03:30:00Z,28.1324,-97.0345,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T04:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T05:30:00Z,28.1324,-97.0345,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T07:00:00Z,28.1324,-97.0345,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T07:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T08:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T10:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T11:30:00Z,28.1324,-97.0345,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T12:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T13:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T14:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T15:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T16:30:00Z,28.1324,-97.0345,21.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T17:30:00Z,28.1324,-97.0345,21.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T18:30:00Z,28.1324,-97.0345,21.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T19:30:00Z,28.1324,-97.0345,22.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T21:30:00Z,28.1324,-97.0345,21.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T22:30:00Z,28.1324,-97.0345,21.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T23:30:00Z,28.1324,-97.0345,21.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T00:30:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T01:30:00Z,28.1324,-97.0345,21.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T02:30:00Z,28.1324,-97.0345,20.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T03:30:00Z,28.1324,-97.0345,20.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T04:30:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T05:30:00Z,28.1324,-97.0345,20.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T06:30:00Z,28.1324,-97.0345,20.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T07:30:00Z,28.1324,-97.0345,20.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T08:30:00Z,28.1324,-97.0345,20.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T09:30:00Z,28.1324,-97.0345,20.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T10:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T11:30:00Z,28.1324,-97.0345,19.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T12:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T13:30:00Z,28.1324,-97.0345,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T14:30:00Z,28.1324,-97.0345,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T15:30:00Z,28.1324,-97.0345,20.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T16:30:00Z,28.1324,-97.0345,20.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T17:30:00Z,28.1324,-97.0345,21.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T18:30:00Z,28.1324,-97.0345,21.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T19:30:00Z,28.1324,-97.0345,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T20:30:00Z,28.1324,-97.0345,21.6,1111122 