owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-07-01T00:00:00Z,29.6350,-93.6417,2.0,29.84325724,5.787469222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T00:30:00Z,29.6350,-93.6417,2.0,358.5175953,4.251423291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T01:00:00Z,29.6350,-93.6417,2.0,4.497351557,4.463742824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T01:30:00Z,29.6350,-93.6417,2.0,350.2478083,3.246921619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T02:00:00Z,29.6350,-93.6417,2.0,12.1357772,4.899489769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T02:30:00Z,29.6350,-93.6417,2.0,20.89533675,3.757086637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T03:00:00Z,29.6350,-93.6417,2.0,355.8350561,5.644909211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T03:30:00Z,29.6350,-93.6417,2.0,344.1463418,3.440886514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T04:00:00Z,29.6350,-93.6417,2.0,290.4071678,4.043785355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T04:30:00Z,29.6350,-93.6417,2.0,315.3946748,7.191446308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T05:00:00Z,29.6350,-93.6417,2.0,304.6841633,6.396655376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T05:30:00Z,29.6350,-93.6417,2.0,282.6431826,8.178294443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T06:00:00Z,29.6350,-93.6417,2.0,310.3831346,5.973223585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T06:30:00Z,29.6350,-93.6417,2.0,300.0373795,8.270743618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T07:00:00Z,29.6350,-93.6417,2.0,317.0216759,6.61556498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T07:30:00Z,29.6350,-93.6417,2.0,318.781947,6.647134721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T08:00:00Z,29.6350,-93.6417,2.0,304.7809743,4.663099827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T08:30:00Z,29.6350,-93.6417,2.0,17.36761899,2.546075411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T09:00:00Z,29.6350,-93.6417,2.0,297.788284,5.448302488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T09:30:00Z,29.6350,-93.6417,2.0,285.4838481,10.56337067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T10:00:00Z,29.6350,-93.6417,2.0,292.4061599,12.14700786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T10:30:00Z,29.6350,-93.6417,2.0,298.5179145,9.84441466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T11:00:00Z,29.6350,-93.6417,2.0,310.3033773,9.585202137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T11:30:00Z,29.6350,-93.6417,2.0,314.317518,6.527059062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T12:00:00Z,29.6350,-93.6417,2.0,316.6019148,8.601778886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T12:30:00Z,29.6350,-93.6417,2.0,284.2574229,2.51753848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T13:00:00Z,29.6350,-93.6417,2.0,300.9202003,4.476114386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T13:30:00Z,29.6350,-93.6417,2.0,290.1890648,5.47646784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T14:00:00Z,29.6350,-93.6417,2.0,292.0793625,10.34892265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T14:30:00Z,29.6350,-93.6417,2.0,279.8764719,14.34254162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T15:00:00Z,29.6350,-93.6417,2.0,273.535428,10.37974952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T15:30:00Z,29.6350,-93.6417,2.0,288.9114568,12.55783819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T16:00:00Z,29.6350,-93.6417,2.0,285.7391856,7.99993125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T16:30:00Z,29.6350,-93.6417,2.0,257.6362283,8.640376149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T17:00:00Z,29.6350,-93.6417,2.0,254.5406669,5.177306249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T17:30:00Z,29.6350,-93.6417,2.0,245.0246499,6.607889224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T18:00:00Z,29.6350,-93.6417,2.0,258.0614565,7.154746676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T18:30:00Z,29.6350,-93.6417,2.0,255.0988116,9.644314387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T19:00:00Z,29.6350,-93.6417,2.0,264.0203396,8.063870039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T19:30:00Z,29.6350,-93.6417,2.0,255.5572152,5.132182771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T20:00:00Z,29.6350,-93.6417,2.0,252.4266956,5.465034309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T20:30:00Z,29.6350,-93.6417,2.0,263.44511,7.972107626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T21:00:00Z,29.6350,-93.6417,2.0,263.6950338,3.551478565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T21:30:00Z,29.6350,-93.6417,2.0,299.6949402,5.652265033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T22:00:00Z,29.6350,-93.6417,2.0,327.701551,3.312536792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T22:30:00Z,29.6350,-93.6417,2.0,138.5762208,0.226715681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T23:00:00Z,29.6350,-93.6417,2.0,291.6360258,1.925668715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-01T23:30:00Z,29.6350,-93.6417,2.0,331.4358475,3.97367588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T00:00:00Z,29.6350,-93.6417,2.0,331.203585,7.120568798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T00:30:00Z,29.6350,-93.6417,2.0,324.2157715,7.285307131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T01:00:00Z,29.6350,-93.6417,2.0,312.1865369,7.49022029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T01:30:00Z,29.6350,-93.6417,2.0,290.4456255,4.23689745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T02:00:00Z,29.6350,-93.6417,2.0,350.7931502,7.74984516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T02:30:00Z,29.6350,-93.6417,2.0,333.0776249,6.44894565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T03:00:00Z,29.6350,-93.6417,2.0,342.7667776,7.088222626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T03:30:00Z,29.6350,-93.6417,2.0,346.4904381,4.751473456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T04:00:00Z,29.6350,-93.6417,2.0,71.98195096,3.911840999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T04:30:00Z,29.6350,-93.6417,2.0,341.0196484,3.320542124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T05:00:00Z,29.6350,-93.6417,2.0,5.752808162,6.784165387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T05:30:00Z,29.6350,-93.6417,2.0,266.5069941,4.267926897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T06:00:00Z,29.6350,-93.6417,2.0,165.9635789,0.082462113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T06:30:00Z,29.6350,-93.6417,2.0,298.0248559,1.404706375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T07:00:00Z,29.6350,-93.6417,2.0,184.4969306,1.78549713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T07:30:00Z,29.6350,-93.6417,2.0,11.11322501,1.141402646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T08:00:00Z,29.6350,-93.6417,2.0,271.0265019,3.35053727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T08:30:00Z,29.6350,-93.6417,2.0,267.397023,1.541590088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T09:00:00Z,29.6350,-93.6417,2.0,260.6104535,5.148980482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T09:30:00Z,29.6350,-93.6417,2.0,303.267259,1.877711373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T10:00:00Z,29.6350,-93.6417,2.0,324.0411156,6.79485835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T10:30:00Z,29.6350,-93.6417,2.0,27.20022377,3.631597445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T11:00:00Z,29.6350,-93.6417,2.0,319.6819,6.151138106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T11:30:00Z,29.6350,-93.6417,2.0,333.3581075,3.322800024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T12:00:00Z,29.6350,-93.6417,2.0,74.41563528,3.052212312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T12:30:00Z,29.6350,-93.6417,2.0,349.7292308,1.514265499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T13:00:00Z,29.6350,-93.6417,2.0,358.4200417,2.901103238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T13:30:00Z,29.6350,-93.6417,2.0,262.925075,4.222144005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T14:00:00Z,29.6350,-93.6417,2.0,39.05611529,2.936136918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T14:30:00Z,29.6350,-93.6417,2.0,240.4459646,2.230156945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T15:00:00Z,29.6350,-93.6417,2.0,206.8402363,1.860430058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T15:30:00Z,29.6350,-93.6417,2.0,335.3767033,1.84805303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T16:00:00Z,29.6350,-93.6417,2.0,293.6297434,1.047854952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T16:30:00Z,29.6350,-93.6417,2.0,259.2707449,0.96690227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T17:00:00Z,29.6350,-93.6417,2.0,215.2511129,1.628649747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T17:30:00Z,29.6350,-93.6417,2.0,262.6652174,2.036663939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T18:00:00Z,29.6350,-93.6417,2.0,246.3364937,1.943399084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T18:30:00Z,29.6350,-93.6417,2.0,349.4610514,0.437378555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T19:00:00Z,29.6350,-93.6417,2.0,271.1606804,3.950810044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T19:30:00Z,29.6350,-93.6417,2.0,281.2540996,1.998424379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T20:00:00Z,29.6350,-93.6417,2.0,339.0015405,1.060424443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T20:30:00Z,29.6350,-93.6417,2.0,167.8684968,2.188880993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T21:00:00Z,29.6350,-93.6417,2.0,255.7124402,1.661384964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T21:30:00Z,29.6350,-93.6417,2.0,191.4963257,2.408318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T22:00:00Z,29.6350,-93.6417,2.0,129.805478,3.514612354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T22:30:00Z,29.6350,-93.6417,2.0,30.08982633,1.236648697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T23:00:00Z,29.6350,-93.6417,2.0,29.20654514,3.299469654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-02T23:30:00Z,29.6350,-93.6417,2.0,41.01956909,9.065765274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T00:00:00Z,29.6350,-93.6417,2.0,32.15243041,11.16181437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T00:30:00Z,29.6350,-93.6417,2.0,35.90847948,11.67964469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T01:00:00Z,29.6350,-93.6417,2.0,35.88088875,14.36614075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T01:30:00Z,29.6350,-93.6417,2.0,37.13219654,11.36411897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T02:00:00Z,29.6350,-93.6417,2.0,43.09569111,14.2560759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T02:30:00Z,29.6350,-93.6417,2.0,49.70928351,14.21132295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T03:00:00Z,29.6350,-93.6417,2.0,48.59745459,14.42511698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T03:30:00Z,29.6350,-93.6417,2.0,74.26692927,7.043898069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T04:00:00Z,29.6350,-93.6417,2.0,69.06568053,4.78591684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T04:30:00Z,29.6350,-93.6417,2.0,24.57781996,2.837040712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T05:00:00Z,29.6350,-93.6417,2.0,64.6064237,4.593843707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T05:30:00Z,29.6350,-93.6417,2.0,110.7296783,6.949935251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T06:00:00Z,29.6350,-93.6417,2.0,121.1422758,6.052214471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T06:30:00Z,29.6350,-93.6417,2.0,119.2487579,8.022867318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T07:00:00Z,29.6350,-93.6417,2.0,121.0587367,9.303811047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T07:30:00Z,29.6350,-93.6417,2.0,147.9944812,9.056621887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T08:00:00Z,29.6350,-93.6417,2.0,157.2924078,7.046162076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T08:30:00Z,29.6350,-93.6417,2.0,149.3491933,7.532330317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T09:00:00Z,29.6350,-93.6417,2.0,162.1673062,5.714551601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T09:30:00Z,29.6350,-93.6417,2.0,168.2370682,8.437179624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T10:00:00Z,29.6350,-93.6417,2.0,165.1929822,4.147734321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T10:30:00Z,29.6350,-93.6417,2.0,176.7082433,8.534078743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T11:00:00Z,29.6350,-93.6417,2.0,125.1341109,0.990454441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T11:30:00Z,29.6350,-93.6417,2.0,325.7391877,0.834865259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T12:00:00Z,29.6350,-93.6417,2.0,156.8429228,1.805463929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T12:30:00Z,29.6350,-93.6417,2.0,300.1653582,1.353255334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T13:00:00Z,29.6350,-93.6417,2.0,298.5284036,4.438963843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T13:30:00Z,29.6350,-93.6417,2.0,127.9834094,1.852349859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T14:00:00Z,29.6350,-93.6417,2.0,340.7949214,4.468702272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T14:30:00Z,29.6350,-93.6417,2.0,58.95458177,3.606618915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T15:00:00Z,29.6350,-93.6417,2.0,287.24184,1.518222645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T15:30:00Z,29.6350,-93.6417,2.0,226.4389706,2.815173174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T16:00:00Z,29.6350,-93.6417,2.0,263.4008787,3.915941777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T16:30:00Z,29.6350,-93.6417,2.0,210.5996967,4.321851455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T17:00:00Z,29.6350,-93.6417,2.0,261.7179203,5.345745972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T17:30:00Z,29.6350,-93.6417,2.0,234.0923402,6.666940828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T18:00:00Z,29.6350,-93.6417,2.0,213.0235799,4.770744177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T18:30:00Z,29.6350,-93.6417,2.0,257.1912632,6.224893573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T19:00:00Z,29.6350,-93.6417,2.0,251.4710531,3.870633023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T19:30:00Z,29.6350,-93.6417,2.0,235.70101,3.655680511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T20:00:00Z,29.6350,-93.6417,2.0,220.0869761,3.385336025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T20:30:00Z,29.6350,-93.6417,2.0,229.3625621,5.205247352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T21:00:00Z,29.6350,-93.6417,2.0,173.2241492,2.034207462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T21:30:00Z,29.6350,-93.6417,2.0,342.7972793,2.941598205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T22:00:00Z,29.6350,-93.6417,2.0,240.046041,0.680955211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T22:30:00Z,29.6350,-93.6417,2.0,50.05899144,2.165109697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T23:00:00Z,29.6350,-93.6417,2.0,24.68913429,2.322283359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-03T23:30:00Z,29.6350,-93.6417,2.0,38.99111332,1.080740487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T00:00:00Z,29.6350,-93.6417,2.0,17.65879992,5.834937875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T00:30:00Z,29.6350,-93.6417,2.0,71.56509429,0.758946638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T01:00:00Z,29.6350,-93.6417,2.0,49.59749184,3.440537749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T01:30:00Z,29.6350,-93.6417,2.0,59.30987391,9.698355531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T02:00:00Z,29.6350,-93.6417,2.0,11.0478641,8.140866047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T02:30:00Z,29.6350,-93.6417,2.0,43.91918357,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T03:00:00Z,29.6350,-93.6417,2.0,265.1296488,2.238079534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T03:30:00Z,29.6350,-93.6417,2.0,274.3110367,1.995645259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T04:00:00Z,29.6350,-93.6417,2.0,290.7544437,4.063692902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T04:30:00Z,29.6350,-93.6417,2.0,276.5516101,5.697201067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T05:00:00Z,29.6350,-93.6417,2.0,261.7858901,12.59924204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T05:30:00Z,29.6350,-93.6417,2.0,264.1839662,6.513524392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T06:00:00Z,29.6350,-93.6417,2.0,241.6924554,6.031227072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T06:30:00Z,29.6350,-93.6417,2.0,203.5612798,4.352895588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T07:00:00Z,29.6350,-93.6417,2.0,278.0116338,4.089914425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T07:30:00Z,29.6350,-93.6417,2.0,291.8976235,5.550441424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T08:00:00Z,29.6350,-93.6417,2.0,231.8097356,5.903566719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T08:30:00Z,29.6350,-93.6417,2.0,236.0342981,4.617932438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T09:00:00Z,29.6350,-93.6417,2.0,280.1353434,3.921186045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T09:30:00Z,29.6350,-93.6417,2.0,261.7101941,3.051884664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T10:00:00Z,29.6350,-93.6417,2.0,210.0594094,2.934706118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T10:30:00Z,29.6350,-93.6417,2.0,241.2337588,5.589821106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T11:00:00Z,29.6350,-93.6417,2.0,282.3102949,5.394015202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T11:30:00Z,29.6350,-93.6417,2.0,248.0437332,5.509600711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T12:00:00Z,29.6350,-93.6417,2.0,291.4481071,3.910818329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T12:30:00Z,29.6350,-93.6417,2.0,223.6151648,4.682413907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T13:00:00Z,29.6350,-93.6417,2.0,264.1049847,3.408019953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T13:30:00Z,29.6350,-93.6417,2.0,278.1305043,3.111269837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T14:00:00Z,29.6350,-93.6417,2.0,225.7176373,2.821577573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T14:30:00Z,29.6350,-93.6417,2.0,254.3289829,5.442288122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T15:00:00Z,29.6350,-93.6417,2.0,258.2122204,6.119035872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T15:30:00Z,29.6350,-93.6417,2.0,246.3702566,3.318207347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-07-04T16:00:00Z,29.6350,-93.6417,2.0,225.5985717,4.059014659,-99999.0,'11133222,11111222,99999999' 