owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-08-01T00:00:00Z,30.3085,-88.1395,2.006,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T00:30:00Z,30.3085,-88.1395,2.013,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T01:00:00Z,30.3085,-88.1395,2.039,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T01:30:00Z,30.3085,-88.1395,2.001,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T02:00:00Z,30.3085,-88.1395,1.99,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T02:30:00Z,30.3085,-88.1395,1.978,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T03:00:00Z,30.3085,-88.1395,1.972,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T03:30:00Z,30.3085,-88.1395,1.995,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T04:00:00Z,30.3085,-88.1395,2.053,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T04:30:00Z,30.3085,-88.1395,2.13,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T05:00:00Z,30.3085,-88.1395,2.141,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T05:30:00Z,30.3085,-88.1395,2.135,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T06:00:00Z,30.3085,-88.1395,2.162,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T06:30:00Z,30.3085,-88.1395,2.194,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T07:00:00Z,30.3085,-88.1395,2.212,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T07:30:00Z,30.3085,-88.1395,2.231,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T08:00:00Z,30.3085,-88.1395,2.254,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T08:30:00Z,30.3085,-88.1395,2.278,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T09:00:00Z,30.3085,-88.1395,2.307,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T09:30:00Z,30.3085,-88.1395,2.337,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T10:00:00Z,30.3085,-88.1395,2.367,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T10:30:00Z,30.3085,-88.1395,2.409,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T11:00:00Z,30.3085,-88.1395,2.441,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T11:30:00Z,30.3085,-88.1395,2.488,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T12:00:00Z,30.3085,-88.1395,2.507,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T12:30:00Z,30.3085,-88.1395,2.531,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T13:00:00Z,30.3085,-88.1395,2.551,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T13:30:00Z,30.3085,-88.1395,2.554,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T14:00:00Z,30.3085,-88.1395,2.555,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T14:30:00Z,30.3085,-88.1395,2.566,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T15:00:00Z,30.3085,-88.1395,2.559,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T15:30:00Z,30.3085,-88.1395,2.53,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T16:00:00Z,30.3085,-88.1395,2.52,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T16:30:00Z,30.3085,-88.1395,2.514,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T17:00:00Z,30.3085,-88.1395,2.505,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T17:30:00Z,30.3085,-88.1395,2.49,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T18:00:00Z,30.3085,-88.1395,2.471,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T18:30:00Z,30.3085,-88.1395,2.429,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T19:00:00Z,30.3085,-88.1395,2.387,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T19:30:00Z,30.3085,-88.1395,2.323,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T20:00:00Z,30.3085,-88.1395,2.274,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T20:30:00Z,30.3085,-88.1395,2.235,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T21:00:00Z,30.3085,-88.1395,2.183,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T21:30:00Z,30.3085,-88.1395,2.133,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T22:00:00Z,30.3085,-88.1395,2.1,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T22:30:00Z,30.3085,-88.1395,2.081,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T23:00:00Z,30.3085,-88.1395,2.059,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-01T23:30:00Z,30.3085,-88.1395,2.054,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T00:00:00Z,30.3085,-88.1395,2.057,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T00:30:00Z,30.3085,-88.1395,2.052,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T01:00:00Z,30.3085,-88.1395,2.063,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T01:30:00Z,30.3085,-88.1395,2.076,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T02:00:00Z,30.3085,-88.1395,2.09,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T02:30:00Z,30.3085,-88.1395,2.091,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T03:00:00Z,30.3085,-88.1395,2.086,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T03:30:00Z,30.3085,-88.1395,2.093,2.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T04:00:00Z,30.3085,-88.1395,2.102,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T04:30:00Z,30.3085,-88.1395,2.131,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T05:00:00Z,30.3085,-88.1395,2.152,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T05:30:00Z,30.3085,-88.1395,2.171,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T06:00:00Z,30.3085,-88.1395,2.196,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T06:30:00Z,30.3085,-88.1395,2.225,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T07:00:00Z,30.3085,-88.1395,2.242,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T07:30:00Z,30.3085,-88.1395,2.265,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T08:00:00Z,30.3085,-88.1395,2.31,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T08:30:00Z,30.3085,-88.1395,2.32,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T09:00:00Z,30.3085,-88.1395,2.348,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T09:30:00Z,30.3085,-88.1395,2.379,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T10:00:00Z,30.3085,-88.1395,2.411,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T10:30:00Z,30.3085,-88.1395,2.43,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T11:00:00Z,30.3085,-88.1395,2.454,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T11:30:00Z,30.3085,-88.1395,2.485,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T12:00:00Z,30.3085,-88.1395,2.526,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T12:30:00Z,30.3085,-88.1395,2.541,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T13:00:00Z,30.3085,-88.1395,2.551,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T13:30:00Z,30.3085,-88.1395,2.563,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T14:00:00Z,30.3085,-88.1395,2.599,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T14:30:00Z,30.3085,-88.1395,2.623,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T15:00:00Z,30.3085,-88.1395,2.631,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T15:30:00Z,30.3085,-88.1395,2.625,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T16:00:00Z,30.3085,-88.1395,2.615,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T16:30:00Z,30.3085,-88.1395,2.603,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T17:00:00Z,30.3085,-88.1395,2.583,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T17:30:00Z,30.3085,-88.1395,2.56,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T18:00:00Z,30.3085,-88.1395,2.557,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T18:30:00Z,30.3085,-88.1395,2.535,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T19:00:00Z,30.3085,-88.1395,2.501,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T19:30:00Z,30.3085,-88.1395,2.467,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T20:00:00Z,30.3085,-88.1395,2.427,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T20:30:00Z,30.3085,-88.1395,2.39,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T21:00:00Z,30.3085,-88.1395,2.343,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T21:30:00Z,30.3085,-88.1395,2.301,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T22:00:00Z,30.3085,-88.1395,2.259,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T22:30:00Z,30.3085,-88.1395,2.224,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T23:00:00Z,30.3085,-88.1395,2.185,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-02T23:30:00Z,30.3085,-88.1395,2.163,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T00:00:00Z,30.3085,-88.1395,2.14,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T00:30:00Z,30.3085,-88.1395,2.129,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T01:00:00Z,30.3085,-88.1395,2.128,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T01:30:00Z,30.3085,-88.1395,2.137,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T02:00:00Z,30.3085,-88.1395,2.154,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T02:30:00Z,30.3085,-88.1395,2.167,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T03:00:00Z,30.3085,-88.1395,2.171,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T03:30:00Z,30.3085,-88.1395,2.174,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T04:00:00Z,30.3085,-88.1395,2.172,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T04:30:00Z,30.3085,-88.1395,2.185,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T05:00:00Z,30.3085,-88.1395,2.202,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T05:30:00Z,30.3085,-88.1395,2.226,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T06:00:00Z,30.3085,-88.1395,2.233,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T06:30:00Z,30.3085,-88.1395,2.269,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T07:00:00Z,30.3085,-88.1395,2.285,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T07:30:00Z,30.3085,-88.1395,2.3,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T08:00:00Z,30.3085,-88.1395,2.315,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T08:30:00Z,30.3085,-88.1395,2.332,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T09:00:00Z,30.3085,-88.1395,2.361,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T09:30:00Z,30.3085,-88.1395,2.384,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T10:00:00Z,30.3085,-88.1395,2.399,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T10:30:00Z,30.3085,-88.1395,2.408,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T11:00:00Z,30.3085,-88.1395,2.439,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T11:30:00Z,30.3085,-88.1395,2.465,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T12:00:00Z,30.3085,-88.1395,2.483,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T12:30:00Z,30.3085,-88.1395,2.521,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T13:00:00Z,30.3085,-88.1395,2.547,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T13:30:00Z,30.3085,-88.1395,2.562,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T14:00:00Z,30.3085,-88.1395,2.583,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T14:30:00Z,30.3085,-88.1395,2.606,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T15:00:00Z,30.3085,-88.1395,2.635,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T15:30:00Z,30.3085,-88.1395,2.622,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T16:00:00Z,30.3085,-88.1395,2.618,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T16:30:00Z,30.3085,-88.1395,2.606,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T17:00:00Z,30.3085,-88.1395,2.6,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T17:30:00Z,30.3085,-88.1395,2.586,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T18:00:00Z,30.3085,-88.1395,2.578,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T18:30:00Z,30.3085,-88.1395,2.562,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T19:00:00Z,30.3085,-88.1395,2.54,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T19:30:00Z,30.3085,-88.1395,2.505,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T20:00:00Z,30.3085,-88.1395,2.488,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T20:30:00Z,30.3085,-88.1395,2.463,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T21:00:00Z,30.3085,-88.1395,2.369,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T21:30:00Z,30.3085,-88.1395,2.331,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T22:00:00Z,30.3085,-88.1395,2.264,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T22:30:00Z,30.3085,-88.1395,2.251,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T23:00:00Z,30.3085,-88.1395,2.245,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-03T23:30:00Z,30.3085,-88.1395,2.213,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T00:00:00Z,30.3085,-88.1395,2.181,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T00:30:00Z,30.3085,-88.1395,2.168,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T01:00:00Z,30.3085,-88.1395,2.18,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T01:30:00Z,30.3085,-88.1395,2.184,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T02:00:00Z,30.3085,-88.1395,2.18,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T02:30:00Z,30.3085,-88.1395,2.196,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T03:00:00Z,30.3085,-88.1395,2.193,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T03:30:00Z,30.3085,-88.1395,2.193,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T04:00:00Z,30.3085,-88.1395,2.193,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T04:30:00Z,30.3085,-88.1395,2.192,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T05:00:00Z,30.3085,-88.1395,2.198,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T05:30:00Z,30.3085,-88.1395,2.212,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T06:00:00Z,30.3085,-88.1395,2.225,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T06:30:00Z,30.3085,-88.1395,2.248,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T07:00:00Z,30.3085,-88.1395,2.277,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T07:30:00Z,30.3085,-88.1395,2.3,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T08:00:00Z,30.3085,-88.1395,2.325,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T08:30:00Z,30.3085,-88.1395,2.328,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T09:00:00Z,30.3085,-88.1395,2.342,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T09:30:00Z,30.3085,-88.1395,2.355,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T10:00:00Z,30.3085,-88.1395,2.367,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T10:30:00Z,30.3085,-88.1395,2.384,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T11:00:00Z,30.3085,-88.1395,2.379,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T11:30:00Z,30.3085,-88.1395,2.396,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T12:00:00Z,30.3085,-88.1395,2.396,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T12:30:00Z,30.3085,-88.1395,2.416,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T13:00:00Z,30.3085,-88.1395,2.446,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T13:30:00Z,30.3085,-88.1395,2.477,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T14:00:00Z,30.3085,-88.1395,2.503,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T14:30:00Z,30.3085,-88.1395,2.532,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T15:00:00Z,30.3085,-88.1395,2.541,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T15:30:00Z,30.3085,-88.1395,2.63,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T16:00:00Z,30.3085,-88.1395,2.596,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T16:30:00Z,30.3085,-88.1395,2.541,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T17:00:00Z,30.3085,-88.1395,2.507,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T17:30:00Z,30.3085,-88.1395,2.56,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T18:00:00Z,30.3085,-88.1395,2.553,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T18:30:00Z,30.3085,-88.1395,2.525,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T19:00:00Z,30.3085,-88.1395,2.509,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T19:30:00Z,30.3085,-88.1395,2.498,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T20:00:00Z,30.3085,-88.1395,2.487,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T20:30:00Z,30.3085,-88.1395,2.502,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T21:00:00Z,30.3085,-88.1395,2.489,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T21:30:00Z,30.3085,-88.1395,2.431,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T22:00:00Z,30.3085,-88.1395,2.413,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T22:30:00Z,30.3085,-88.1395,2.361,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T23:00:00Z,30.3085,-88.1395,2.323,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-04T23:30:00Z,30.3085,-88.1395,2.313,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T00:00:00Z,30.3085,-88.1395,2.273,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T00:30:00Z,30.3085,-88.1395,2.256,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T01:00:00Z,30.3085,-88.1395,2.259,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T01:30:00Z,30.3085,-88.1395,2.245,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T02:00:00Z,30.3085,-88.1395,2.25,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T02:30:00Z,30.3085,-88.1395,2.255,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T03:00:00Z,30.3085,-88.1395,2.249,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T03:30:00Z,30.3085,-88.1395,2.264,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T04:00:00Z,30.3085,-88.1395,2.288,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T04:30:00Z,30.3085,-88.1395,2.299,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T05:00:00Z,30.3085,-88.1395,2.297,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T05:30:00Z,30.3085,-88.1395,2.293,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T06:00:00Z,30.3085,-88.1395,2.297,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T06:30:00Z,30.3085,-88.1395,2.294,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T07:00:00Z,30.3085,-88.1395,2.315,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T07:30:00Z,30.3085,-88.1395,2.34,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T08:00:00Z,30.3085,-88.1395,2.354,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T08:30:00Z,30.3085,-88.1395,2.371,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T09:00:00Z,30.3085,-88.1395,2.385,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T09:30:00Z,30.3085,-88.1395,2.392,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T10:00:00Z,30.3085,-88.1395,2.4,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T10:30:00Z,30.3085,-88.1395,2.393,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T11:00:00Z,30.3085,-88.1395,2.39,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T11:30:00Z,30.3085,-88.1395,2.386,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T12:00:00Z,30.3085,-88.1395,2.381,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T12:30:00Z,30.3085,-88.1395,2.384,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T13:00:00Z,30.3085,-88.1395,2.408,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T13:30:00Z,30.3085,-88.1395,2.433,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T14:00:00Z,30.3085,-88.1395,2.464,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T14:30:00Z,30.3085,-88.1395,2.492,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T15:00:00Z,30.3085,-88.1395,2.487,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T15:30:00Z,30.3085,-88.1395,2.488,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T16:00:00Z,30.3085,-88.1395,2.502,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T16:30:00Z,30.3085,-88.1395,2.515,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T17:00:00Z,30.3085,-88.1395,2.509,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T17:30:00Z,30.3085,-88.1395,2.502,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T18:00:00Z,30.3085,-88.1395,2.502,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T18:30:00Z,30.3085,-88.1395,2.507,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T19:00:00Z,30.3085,-88.1395,2.504,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T19:30:00Z,30.3085,-88.1395,2.5,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T20:00:00Z,30.3085,-88.1395,2.482,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T20:30:00Z,30.3085,-88.1395,2.459,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T21:00:00Z,30.3085,-88.1395,2.436,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T21:30:00Z,30.3085,-88.1395,2.412,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T22:00:00Z,30.3085,-88.1395,2.398,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T22:30:00Z,30.3085,-88.1395,2.38,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T23:00:00Z,30.3085,-88.1395,2.342,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-05T23:30:00Z,30.3085,-88.1395,2.331,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T00:00:00Z,30.3085,-88.1395,2.311,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T00:30:00Z,30.3085,-88.1395,2.298,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T01:00:00Z,30.3085,-88.1395,2.277,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T01:30:00Z,30.3085,-88.1395,2.273,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T02:00:00Z,30.3085,-88.1395,2.267,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T02:30:00Z,30.3085,-88.1395,2.265,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T03:00:00Z,30.3085,-88.1395,2.265,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T03:30:00Z,30.3085,-88.1395,2.27,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T04:00:00Z,30.3085,-88.1395,2.307,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T04:30:00Z,30.3085,-88.1395,2.317,3.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T05:00:00Z,30.3085,-88.1395,2.199,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T05:30:00Z,30.3085,-88.1395,2.189,3.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T06:00:00Z,30.3085,-88.1395,2.261,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T06:30:00Z,30.3085,-88.1395,2.265,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T07:00:00Z,30.3085,-88.1395,2.251,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T07:30:00Z,30.3085,-88.1395,2.278,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T08:00:00Z,30.3085,-88.1395,2.294,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T08:30:00Z,30.3085,-88.1395,2.333,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T09:00:00Z,30.3085,-88.1395,2.348,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T09:30:00Z,30.3085,-88.1395,2.344,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T10:00:00Z,30.3085,-88.1395,2.35,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T10:30:00Z,30.3085,-88.1395,2.356,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T11:00:00Z,30.3085,-88.1395,2.345,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T11:30:00Z,30.3085,-88.1395,2.332,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T12:00:00Z,30.3085,-88.1395,2.344,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T12:30:00Z,30.3085,-88.1395,2.34,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T13:00:00Z,30.3085,-88.1395,2.343,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T13:30:00Z,30.3085,-88.1395,2.36,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T14:00:00Z,30.3085,-88.1395,2.361,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T14:30:00Z,30.3085,-88.1395,2.364,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T15:00:00Z,30.3085,-88.1395,2.385,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-08-06T15:30:00Z,30.3085,-88.1395,2.398,4.97,1111122 