owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T00:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T01:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T02:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T03:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T04:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T05:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T06:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T07:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T08:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T09:00:00Z,29.4412,-92.0613,1006.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T10:00:00Z,29.4412,-92.0613,1006.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T11:00:00Z,29.4412,-92.0613,1005.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T12:00:00Z,29.4412,-92.0613,1005.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T13:00:00Z,29.4412,-92.0613,1004.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T14:00:00Z,29.4412,-92.0613,1004.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T15:00:00Z,29.4412,-92.0613,1005.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T16:00:00Z,29.4412,-92.0613,1005.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T17:00:00Z,29.4412,-92.0613,1005.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T18:00:00Z,29.4412,-92.0613,1004.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T19:00:00Z,29.4412,-92.0613,1005.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T20:00:00Z,29.4412,-92.0613,1006.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T21:00:00Z,29.4412,-92.0613,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T22:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-01T23:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T00:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T01:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T02:00:00Z,29.4412,-92.0613,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T03:00:00Z,29.4412,-92.0613,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T04:00:00Z,29.4412,-92.0613,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T05:00:00Z,29.4412,-92.0613,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T06:00:00Z,29.4412,-92.0613,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T07:00:00Z,29.4412,-92.0613,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T08:00:00Z,29.4412,-92.0613,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T09:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T10:00:00Z,29.4412,-92.0613,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T11:00:00Z,29.4412,-92.0613,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T12:00:00Z,29.4412,-92.0613,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T13:00:00Z,29.4412,-92.0613,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T14:00:00Z,29.4412,-92.0613,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T15:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T16:00:00Z,29.4412,-92.0613,1025.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T17:00:00Z,29.4412,-92.0613,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T18:00:00Z,29.4412,-92.0613,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T19:00:00Z,29.4412,-92.0613,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T20:00:00Z,29.4412,-92.0613,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T21:00:00Z,29.4412,-92.0613,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T22:00:00Z,29.4412,-92.0613,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-02T23:00:00Z,29.4412,-92.0613,1024.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T00:00:00Z,29.4412,-92.0613,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T01:00:00Z,29.4412,-92.0613,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T02:00:00Z,29.4412,-92.0613,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T03:00:00Z,29.4412,-92.0613,1025.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T04:00:00Z,29.4412,-92.0613,1026.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T05:00:00Z,29.4412,-92.0613,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T06:00:00Z,29.4412,-92.0613,1026.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T07:00:00Z,29.4412,-92.0613,1025.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T08:00:00Z,29.4412,-92.0613,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T09:00:00Z,29.4412,-92.0613,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T10:00:00Z,29.4412,-92.0613,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T11:00:00Z,29.4412,-92.0613,1025.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T12:00:00Z,29.4412,-92.0613,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T13:00:00Z,29.4412,-92.0613,1026.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T14:00:00Z,29.4412,-92.0613,1026.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T15:00:00Z,29.4412,-92.0613,1027.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T16:00:00Z,29.4412,-92.0613,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T17:00:00Z,29.4412,-92.0613,1027.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T18:00:00Z,29.4412,-92.0613,1026.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T19:00:00Z,29.4412,-92.0613,1024.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T20:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T21:00:00Z,29.4412,-92.0613,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T22:00:00Z,29.4412,-92.0613,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-03T23:00:00Z,29.4412,-92.0613,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T00:00:00Z,29.4412,-92.0613,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T01:00:00Z,29.4412,-92.0613,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T02:00:00Z,29.4412,-92.0613,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T03:00:00Z,29.4412,-92.0613,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T04:00:00Z,29.4412,-92.0613,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T05:00:00Z,29.4412,-92.0613,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T06:00:00Z,29.4412,-92.0613,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T07:00:00Z,29.4412,-92.0613,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T08:00:00Z,29.4412,-92.0613,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T09:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T10:00:00Z,29.4412,-92.0613,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T11:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T12:00:00Z,29.4412,-92.0613,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T13:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T14:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T15:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T16:00:00Z,29.4412,-92.0613,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T17:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T18:00:00Z,29.4412,-92.0613,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T19:00:00Z,29.4412,-92.0613,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T20:00:00Z,29.4412,-92.0613,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T21:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T22:00:00Z,29.4412,-92.0613,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-04T23:00:00Z,29.4412,-92.0613,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T00:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T01:00:00Z,29.4412,-92.0613,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T02:00:00Z,29.4412,-92.0613,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T03:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T04:00:00Z,29.4412,-92.0613,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T05:00:00Z,29.4412,-92.0613,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T06:00:00Z,29.4412,-92.0613,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T07:00:00Z,29.4412,-92.0613,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T08:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T09:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T10:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T11:00:00Z,29.4412,-92.0613,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T12:00:00Z,29.4412,-92.0613,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T13:00:00Z,29.4412,-92.0613,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T14:00:00Z,29.4412,-92.0613,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T15:00:00Z,29.4412,-92.0613,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T16:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T17:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T18:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T19:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T20:00:00Z,29.4412,-92.0613,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T21:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T22:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-05T23:00:00Z,29.4412,-92.0613,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T00:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T01:00:00Z,29.4412,-92.0613,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T02:00:00Z,29.4412,-92.0613,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T03:00:00Z,29.4412,-92.0613,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T04:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T05:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T06:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T07:00:00Z,29.4412,-92.0613,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T08:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T09:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T10:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T11:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T12:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T13:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T14:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T15:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T16:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T17:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T18:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T19:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T20:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T21:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T22:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-06T23:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T00:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T01:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T02:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T03:00:00Z,29.4412,-92.0613,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T04:00:00Z,29.4412,-92.0613,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T05:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T06:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T07:00:00Z,29.4412,-92.0613,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T08:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T09:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T10:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T11:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T12:00:00Z,29.4412,-92.0613,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T13:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T14:00:00Z,29.4412,-92.0613,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T15:00:00Z,29.4412,-92.0613,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T16:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T17:00:00Z,29.4412,-92.0613,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T18:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T19:00:00Z,29.4412,-92.0613,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T20:00:00Z,29.4412,-92.0613,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T21:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T22:00:00Z,29.4412,-92.0613,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-07T23:00:00Z,29.4412,-92.0613,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T00:00:00Z,29.4412,-92.0613,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T01:00:00Z,29.4412,-92.0613,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T02:00:00Z,29.4412,-92.0613,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T03:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T04:00:00Z,29.4412,-92.0613,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T05:00:00Z,29.4412,-92.0613,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T06:00:00Z,29.4412,-92.0613,1022.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T07:00:00Z,29.4412,-92.0613,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T08:00:00Z,29.4412,-92.0613,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T09:00:00Z,29.4412,-92.0613,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T10:00:00Z,29.4412,-92.0613,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T11:00:00Z,29.4412,-92.0613,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T12:00:00Z,29.4412,-92.0613,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T13:00:00Z,29.4412,-92.0613,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T14:00:00Z,29.4412,-92.0613,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T15:00:00Z,29.4412,-92.0613,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T16:00:00Z,29.4412,-92.0613,1024.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T17:00:00Z,29.4412,-92.0613,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T18:00:00Z,29.4412,-92.0613,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T19:00:00Z,29.4412,-92.0613,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T20:00:00Z,29.4412,-92.0613,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T21:00:00Z,29.4412,-92.0613,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T22:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-08T23:00:00Z,29.4412,-92.0613,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T00:00:00Z,29.4412,-92.0613,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T01:00:00Z,29.4412,-92.0613,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T02:00:00Z,29.4412,-92.0613,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T03:00:00Z,29.4412,-92.0613,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T04:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T05:00:00Z,29.4412,-92.0613,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T06:00:00Z,29.4412,-92.0613,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T07:00:00Z,29.4412,-92.0613,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T08:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T09:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T10:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T11:00:00Z,29.4412,-92.0613,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T12:00:00Z,29.4412,-92.0613,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T13:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T14:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T15:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T16:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T17:00:00Z,29.4412,-92.0613,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T18:00:00Z,29.4412,-92.0613,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T19:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T20:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T21:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T22:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-09T23:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T00:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T01:00:00Z,29.4412,-92.0613,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T02:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T03:00:00Z,29.4412,-92.0613,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T04:00:00Z,29.4412,-92.0613,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T05:00:00Z,29.4412,-92.0613,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T06:00:00Z,29.4412,-92.0613,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T07:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T08:00:00Z,29.4412,-92.0613,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T09:00:00Z,29.4412,-92.0613,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T10:00:00Z,29.4412,-92.0613,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T11:00:00Z,29.4412,-92.0613,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T12:00:00Z,29.4412,-92.0613,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T13:00:00Z,29.4412,-92.0613,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T14:00:00Z,29.4412,-92.0613,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T15:00:00Z,29.4412,-92.0613,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T16:00:00Z,29.4412,-92.0613,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T17:00:00Z,29.4412,-92.0613,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T18:00:00Z,29.4412,-92.0613,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T19:00:00Z,29.4412,-92.0613,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T20:00:00Z,29.4412,-92.0613,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T21:00:00Z,29.4412,-92.0613,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T22:00:00Z,29.4412,-92.0613,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-10T23:00:00Z,29.4412,-92.0613,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T00:00:00Z,29.4412,-92.0613,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T01:00:00Z,29.4412,-92.0613,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T02:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T03:00:00Z,29.4412,-92.0613,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T04:00:00Z,29.4412,-92.0613,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T05:00:00Z,29.4412,-92.0613,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T06:00:00Z,29.4412,-92.0613,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T07:00:00Z,29.4412,-92.0613,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T08:00:00Z,29.4412,-92.0613,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T09:00:00Z,29.4412,-92.0613,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T10:00:00Z,29.4412,-92.0613,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T11:00:00Z,29.4412,-92.0613,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T12:00:00Z,29.4412,-92.0613,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T13:00:00Z,29.4412,-92.0613,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T14:00:00Z,29.4412,-92.0613,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T15:00:00Z,29.4412,-92.0613,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T16:00:00Z,29.4412,-92.0613,1027.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T17:00:00Z,29.4412,-92.0613,1026.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T18:00:00Z,29.4412,-92.0613,1026.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T19:00:00Z,29.4412,-92.0613,1025.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T20:00:00Z,29.4412,-92.0613,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T21:00:00Z,29.4412,-92.0613,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-02-11T22:00:00Z,29.4412,-92.0613,1024.18,11111222 