owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-08-01T00:00:00Z,30.3085,-88.1395,2.759,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T00:30:00Z,30.3085,-88.1395,2.797,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T01:00:00Z,30.3085,-88.1395,2.8,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T01:30:00Z,30.3085,-88.1395,2.795,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T02:00:00Z,30.3085,-88.1395,2.786,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T02:30:00Z,30.3085,-88.1395,2.814,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T03:00:00Z,30.3085,-88.1395,2.861,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T03:30:00Z,30.3085,-88.1395,2.876,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T04:00:00Z,30.3085,-88.1395,2.896,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T04:30:00Z,30.3085,-88.1395,2.929,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T05:00:00Z,30.3085,-88.1395,2.944,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T05:30:00Z,30.3085,-88.1395,2.986,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T06:00:00Z,30.3085,-88.1395,3.032,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T06:30:00Z,30.3085,-88.1395,3.07,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T07:00:00Z,30.3085,-88.1395,3.067,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T07:30:00Z,30.3085,-88.1395,3.074,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T08:00:00Z,30.3085,-88.1395,3.104,12.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T08:30:00Z,30.3085,-88.1395,3.144,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T09:00:00Z,30.3085,-88.1395,3.173,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T09:30:00Z,30.3085,-88.1395,3.194,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T10:00:00Z,30.3085,-88.1395,3.208,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T10:30:00Z,30.3085,-88.1395,3.217,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T11:00:00Z,30.3085,-88.1395,3.235,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T11:30:00Z,30.3085,-88.1395,3.215,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T12:00:00Z,30.3085,-88.1395,3.217,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T12:30:00Z,30.3085,-88.1395,3.226,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T13:00:00Z,30.3085,-88.1395,3.22,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T13:30:00Z,30.3085,-88.1395,3.182,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T14:00:00Z,30.3085,-88.1395,3.16,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T14:30:00Z,30.3085,-88.1395,3.14,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T15:00:00Z,30.3085,-88.1395,3.122,13.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T15:30:00Z,30.3085,-88.1395,3.109,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T16:00:00Z,30.3085,-88.1395,3.075,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T16:30:00Z,30.3085,-88.1395,3.034,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T17:00:00Z,30.3085,-88.1395,3.015,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T17:30:00Z,30.3085,-88.1395,2.996,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T18:00:00Z,30.3085,-88.1395,2.961,12.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T18:30:00Z,30.3085,-88.1395,2.938,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T19:00:00Z,30.3085,-88.1395,2.917,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T19:30:00Z,30.3085,-88.1395,2.898,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T20:00:00Z,30.3085,-88.1395,2.89,13.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T20:30:00Z,30.3085,-88.1395,2.832,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T21:00:00Z,30.3085,-88.1395,2.816,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T21:30:00Z,30.3085,-88.1395,2.884,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T22:00:00Z,30.3085,-88.1395,2.689,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T22:30:00Z,30.3085,-88.1395,2.727,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T23:00:00Z,30.3085,-88.1395,2.761,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T23:30:00Z,30.3085,-88.1395,2.749,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T00:00:00Z,30.3085,-88.1395,2.683,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T00:30:00Z,30.3085,-88.1395,2.662,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T01:00:00Z,30.3085,-88.1395,2.69,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T01:30:00Z,30.3085,-88.1395,2.709,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T02:00:00Z,30.3085,-88.1395,2.739,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T02:30:00Z,30.3085,-88.1395,2.764,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T03:00:00Z,30.3085,-88.1395,2.759,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T03:30:00Z,30.3085,-88.1395,2.758,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T04:00:00Z,30.3085,-88.1395,2.789,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T04:30:00Z,30.3085,-88.1395,2.797,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T05:00:00Z,30.3085,-88.1395,2.808,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T05:30:00Z,30.3085,-88.1395,2.822,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T06:00:00Z,30.3085,-88.1395,2.858,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T06:30:00Z,30.3085,-88.1395,2.875,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T07:00:00Z,30.3085,-88.1395,2.896,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T07:30:00Z,30.3085,-88.1395,2.927,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T08:00:00Z,30.3085,-88.1395,2.953,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T08:30:00Z,30.3085,-88.1395,2.997,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T09:00:00Z,30.3085,-88.1395,3.027,12.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T09:30:00Z,30.3085,-88.1395,3.067,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T10:00:00Z,30.3085,-88.1395,3.098,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T10:30:00Z,30.3085,-88.1395,3.1,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T11:00:00Z,30.3085,-88.1395,3.096,13.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T11:30:00Z,30.3085,-88.1395,3.114,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T12:00:00Z,30.3085,-88.1395,3.113,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T12:30:00Z,30.3085,-88.1395,3.117,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T13:00:00Z,30.3085,-88.1395,3.113,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T13:30:00Z,30.3085,-88.1395,3.132,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T14:00:00Z,30.3085,-88.1395,3.104,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T14:30:00Z,30.3085,-88.1395,3.097,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T15:00:00Z,30.3085,-88.1395,3.084,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T15:30:00Z,30.3085,-88.1395,3.052,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T16:00:00Z,30.3085,-88.1395,3.025,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T16:30:00Z,30.3085,-88.1395,2.998,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T17:00:00Z,30.3085,-88.1395,2.998,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T17:30:00Z,30.3085,-88.1395,2.982,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T18:00:00Z,30.3085,-88.1395,2.953,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T18:30:00Z,30.3085,-88.1395,2.931,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T19:00:00Z,30.3085,-88.1395,2.905,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T19:30:00Z,30.3085,-88.1395,2.877,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T20:00:00Z,30.3085,-88.1395,2.847,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T20:30:00Z,30.3085,-88.1395,2.821,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T21:00:00Z,30.3085,-88.1395,2.807,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T21:30:00Z,30.3085,-88.1395,2.783,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T22:00:00Z,30.3085,-88.1395,2.757,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T22:30:00Z,30.3085,-88.1395,2.753,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T23:00:00Z,30.3085,-88.1395,2.735,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T23:30:00Z,30.3085,-88.1395,2.737,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T00:00:00Z,30.3085,-88.1395,2.745,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T00:30:00Z,30.3085,-88.1395,2.749,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T01:00:00Z,30.3085,-88.1395,2.749,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T01:30:00Z,30.3085,-88.1395,2.746,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T02:00:00Z,30.3085,-88.1395,2.76,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T02:30:00Z,30.3085,-88.1395,2.78,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T03:00:00Z,30.3085,-88.1395,2.789,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T03:30:00Z,30.3085,-88.1395,2.808,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T04:00:00Z,30.3085,-88.1395,2.826,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T04:30:00Z,30.3085,-88.1395,2.846,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T05:00:00Z,30.3085,-88.1395,2.871,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T05:30:00Z,30.3085,-88.1395,2.906,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T06:00:00Z,30.3085,-88.1395,2.927,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T06:30:00Z,30.3085,-88.1395,2.961,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T07:00:00Z,30.3085,-88.1395,2.978,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T07:30:00Z,30.3085,-88.1395,2.984,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T08:00:00Z,30.3085,-88.1395,3.007,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T08:30:00Z,30.3085,-88.1395,3.024,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T09:00:00Z,30.3085,-88.1395,3.052,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T09:30:00Z,30.3085,-88.1395,3.083,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T10:00:00Z,30.3085,-88.1395,3.101,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T10:30:00Z,30.3085,-88.1395,3.117,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T11:00:00Z,30.3085,-88.1395,3.137,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T11:30:00Z,30.3085,-88.1395,3.149,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T12:00:00Z,30.3085,-88.1395,3.156,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T12:30:00Z,30.3085,-88.1395,3.15,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T13:00:00Z,30.3085,-88.1395,3.162,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T13:30:00Z,30.3085,-88.1395,3.151,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T14:00:00Z,30.3085,-88.1395,3.141,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T14:30:00Z,30.3085,-88.1395,3.13,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T15:00:00Z,30.3085,-88.1395,3.118,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T15:30:00Z,30.3085,-88.1395,3.098,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T16:00:00Z,30.3085,-88.1395,3.07,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T16:30:00Z,30.3085,-88.1395,3.046,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T17:00:00Z,30.3085,-88.1395,3.024,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T17:30:00Z,30.3085,-88.1395,3.002,12.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T18:00:00Z,30.3085,-88.1395,2.974,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T18:30:00Z,30.3085,-88.1395,2.969,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T19:00:00Z,30.3085,-88.1395,2.951,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T19:30:00Z,30.3085,-88.1395,2.918,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T20:00:00Z,30.3085,-88.1395,2.89,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T20:30:00Z,30.3085,-88.1395,2.865,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T21:00:00Z,30.3085,-88.1395,2.845,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T21:30:00Z,30.3085,-88.1395,2.82,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T22:00:00Z,30.3085,-88.1395,2.793,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T22:30:00Z,30.3085,-88.1395,2.764,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T23:00:00Z,30.3085,-88.1395,2.736,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T23:30:00Z,30.3085,-88.1395,2.732,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T00:00:00Z,30.3085,-88.1395,2.73,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T00:30:00Z,30.3085,-88.1395,2.722,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T01:00:00Z,30.3085,-88.1395,2.723,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T01:30:00Z,30.3085,-88.1395,2.728,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T02:00:00Z,30.3085,-88.1395,2.731,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T02:30:00Z,30.3085,-88.1395,2.731,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T03:00:00Z,30.3085,-88.1395,2.7,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T03:30:00Z,30.3085,-88.1395,2.723,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T04:00:00Z,30.3085,-88.1395,2.756,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T04:30:00Z,30.3085,-88.1395,2.775,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T05:00:00Z,30.3085,-88.1395,2.793,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T05:30:00Z,30.3085,-88.1395,2.806,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T06:00:00Z,30.3085,-88.1395,2.831,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T06:30:00Z,30.3085,-88.1395,2.843,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T07:00:00Z,30.3085,-88.1395,2.847,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T07:30:00Z,30.3085,-88.1395,2.869,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T08:00:00Z,30.3085,-88.1395,2.877,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T08:30:00Z,30.3085,-88.1395,2.892,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T09:00:00Z,30.3085,-88.1395,2.916,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T09:30:00Z,30.3085,-88.1395,2.95,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T10:00:00Z,30.3085,-88.1395,2.981,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T10:30:00Z,30.3085,-88.1395,3.007,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T11:00:00Z,30.3085,-88.1395,3.02,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T11:30:00Z,30.3085,-88.1395,3.038,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T12:00:00Z,30.3085,-88.1395,3.044,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T12:30:00Z,30.3085,-88.1395,3.052,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T13:00:00Z,30.3085,-88.1395,3.057,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T13:30:00Z,30.3085,-88.1395,3.048,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T14:00:00Z,30.3085,-88.1395,3.046,12.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T14:30:00Z,30.3085,-88.1395,3.047,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T15:00:00Z,30.3085,-88.1395,3.047,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T15:30:00Z,30.3085,-88.1395,3.045,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T16:00:00Z,30.3085,-88.1395,3.036,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T16:30:00Z,30.3085,-88.1395,3.024,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T17:00:00Z,30.3085,-88.1395,3.009,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T17:30:00Z,30.3085,-88.1395,3.006,14.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T18:00:00Z,30.3085,-88.1395,2.989,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T18:30:00Z,30.3085,-88.1395,2.962,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T19:00:00Z,30.3085,-88.1395,2.928,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T19:30:00Z,30.3085,-88.1395,2.873,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T20:00:00Z,30.3085,-88.1395,2.832,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T20:30:00Z,30.3085,-88.1395,2.814,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T21:00:00Z,30.3085,-88.1395,2.793,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T21:30:00Z,30.3085,-88.1395,2.785,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T22:00:00Z,30.3085,-88.1395,2.766,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T22:30:00Z,30.3085,-88.1395,2.757,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T23:00:00Z,30.3085,-88.1395,2.733,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T23:30:00Z,30.3085,-88.1395,2.741,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T00:00:00Z,30.3085,-88.1395,2.769,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T00:30:00Z,30.3085,-88.1395,2.786,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T01:00:00Z,30.3085,-88.1395,2.729,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T01:30:00Z,30.3085,-88.1395,2.64,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T02:00:00Z,30.3085,-88.1395,2.649,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T02:30:00Z,30.3085,-88.1395,2.723,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T03:00:00Z,30.3085,-88.1395,2.71,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T03:30:00Z,30.3085,-88.1395,2.721,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T04:00:00Z,30.3085,-88.1395,2.733,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T04:30:00Z,30.3085,-88.1395,2.735,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T05:00:00Z,30.3085,-88.1395,2.766,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T05:30:00Z,30.3085,-88.1395,2.787,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T06:00:00Z,30.3085,-88.1395,2.8,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T06:30:00Z,30.3085,-88.1395,2.81,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T07:00:00Z,30.3085,-88.1395,2.824,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T07:30:00Z,30.3085,-88.1395,2.825,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T08:00:00Z,30.3085,-88.1395,2.838,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T08:30:00Z,30.3085,-88.1395,2.85,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T09:00:00Z,30.3085,-88.1395,2.894,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T09:30:00Z,30.3085,-88.1395,2.902,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T10:00:00Z,30.3085,-88.1395,2.929,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T10:30:00Z,30.3085,-88.1395,2.966,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T11:00:00Z,30.3085,-88.1395,2.968,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T11:30:00Z,30.3085,-88.1395,2.981,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T12:00:00Z,30.3085,-88.1395,2.989,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T12:30:00Z,30.3085,-88.1395,3.019,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T13:00:00Z,30.3085,-88.1395,3.05,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T13:30:00Z,30.3085,-88.1395,3.072,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T14:00:00Z,30.3085,-88.1395,3.084,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T14:30:00Z,30.3085,-88.1395,3.083,12.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T15:00:00Z,30.3085,-88.1395,3.089,12.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T15:30:00Z,30.3085,-88.1395,0.699,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T16:00:00Z,30.3085,-88.1395,2.372,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T16:30:00Z,30.3085,-88.1395,2.36,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T17:00:00Z,30.3085,-88.1395,2.339,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T17:30:00Z,30.3085,-88.1395,2.32,16.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T18:00:00Z,30.3085,-88.1395,2.281,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T18:30:00Z,30.3085,-88.1395,2.25,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T19:00:00Z,30.3085,-88.1395,2.225,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T19:30:00Z,30.3085,-88.1395,2.188,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T20:00:00Z,30.3085,-88.1395,2.154,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T20:30:00Z,30.3085,-88.1395,2.132,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T21:00:00Z,30.3085,-88.1395,2.072,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T21:30:00Z,30.3085,-88.1395,2.046,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T22:00:00Z,30.3085,-88.1395,2.004,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T22:30:00Z,30.3085,-88.1395,2.002,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T23:00:00Z,30.3085,-88.1395,2.08,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T23:30:00Z,30.3085,-88.1395,1.938,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T00:00:00Z,30.3085,-88.1395,1.867,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T00:30:00Z,30.3085,-88.1395,1.902,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T01:00:00Z,30.3085,-88.1395,1.876,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T01:30:00Z,30.3085,-88.1395,1.888,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T02:00:00Z,30.3085,-88.1395,1.905,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T02:30:00Z,30.3085,-88.1395,1.893,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T03:00:00Z,30.3085,-88.1395,1.875,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T03:30:00Z,30.3085,-88.1395,1.907,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T04:00:00Z,30.3085,-88.1395,1.931,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T04:30:00Z,30.3085,-88.1395,1.979,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T05:00:00Z,30.3085,-88.1395,2.014,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T05:30:00Z,30.3085,-88.1395,2.011,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T06:00:00Z,30.3085,-88.1395,2.024,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T06:30:00Z,30.3085,-88.1395,2.026,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T07:00:00Z,30.3085,-88.1395,2.051,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T07:30:00Z,30.3085,-88.1395,2.073,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T08:00:00Z,30.3085,-88.1395,2.093,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T08:30:00Z,30.3085,-88.1395,2.119,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T09:00:00Z,30.3085,-88.1395,2.146,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T09:30:00Z,30.3085,-88.1395,2.181,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T10:00:00Z,30.3085,-88.1395,2.197,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T10:30:00Z,30.3085,-88.1395,2.217,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T11:00:00Z,30.3085,-88.1395,2.232,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T11:30:00Z,30.3085,-88.1395,2.25,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T12:00:00Z,30.3085,-88.1395,2.273,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T12:30:00Z,30.3085,-88.1395,2.301,12.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T13:00:00Z,30.3085,-88.1395,2.325,12.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T13:30:00Z,30.3085,-88.1395,2.334,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T14:00:00Z,30.3085,-88.1395,2.341,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T14:30:00Z,30.3085,-88.1395,2.346,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T15:00:00Z,30.3085,-88.1395,2.355,14.07,1111122 