owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-02-01T00:00:00Z,26.2168,-96.4998,2.0,173.0900848,34.32933585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T00:30:00Z,26.2168,-96.4998,2.0,173.091203,26.27074418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T01:00:00Z,26.2168,-96.4998,2.0,182.174619,80.10770313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T01:30:00Z,26.2168,-96.4998,2.0,184.1175199,71.16370212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T02:00:00Z,26.2168,-96.4998,2.0,188.447297,71.47545033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T02:30:00Z,26.2168,-96.4998,2.0,190.1342445,71.89169215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T03:00:00Z,26.2168,-96.4998,2.0,193.7089572,66.71051042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T03:30:00Z,26.2168,-96.4998,2.0,193.9609961,55.58193681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T04:00:00Z,26.2168,-96.4998,2.0,199.1340181,52.59575743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T04:30:00Z,26.2168,-96.4998,2.0,199.5269176,49.60301301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T05:00:00Z,26.2168,-96.4998,2.0,204.797053,48.7113262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T05:30:00Z,26.2168,-96.4998,2.0,205.0127711,44.91224889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T06:00:00Z,26.2168,-96.4998,2.0,201.5015797,39.7783421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T06:30:00Z,26.2168,-96.4998,2.0,202.3978761,41.54415723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T07:00:00Z,26.2168,-96.4998,2.0,206.9501695,39.89235516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T07:30:00Z,26.2168,-96.4998,2.0,205.393979,34.58130275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T08:00:00Z,26.2168,-96.4998,2.0,206.4347421,35.46860161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T08:30:00Z,26.2168,-96.4998,2.0,209.2347417,33.31332766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T09:00:00Z,26.2168,-96.4998,2.0,210.068302,30.95584274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T09:30:00Z,26.2168,-96.4998,2.0,206.8256706,30.44661722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T10:00:00Z,26.2168,-96.4998,2.0,207.5627958,27.98640027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T10:30:00Z,26.2168,-96.4998,2.0,212.9987973,27.13790707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T11:00:00Z,26.2168,-96.4998,2.0,213.7344458,24.90327288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T11:30:00Z,26.2168,-96.4998,2.0,204.256454,22.53996673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T12:00:00Z,26.2168,-96.4998,2.0,210.9100851,20.24541677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T12:30:00Z,26.2168,-96.4998,2.0,189.0887063,16.90221879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T13:00:00Z,26.2168,-96.4998,2.0,208.4131112,22.73922602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T13:30:00Z,26.2168,-96.4998,2.0,212.8464354,25.62715162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T14:00:00Z,26.2168,-96.4998,2.0,192.0587142,22.35326598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T14:30:00Z,26.2168,-96.4998,2.0,197.5010711,21.34820836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T15:30:00Z,26.2168,-96.4998,2.0,214.2029796,19.81745947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T16:00:00Z,26.2168,-96.4998,2.0,200.5732425,23.0500846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T16:30:00Z,26.2168,-96.4998,2.0,196.1209011,23.7332699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T17:00:00Z,26.2168,-96.4998,2.0,198.8606773,20.41622884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T17:30:00Z,26.2168,-96.4998,2.0,199.3219272,21.03483064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T18:00:00Z,26.2168,-96.4998,2.0,193.8300627,15.5199549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T18:30:00Z,26.2168,-96.4998,2.0,194.147731,18.65587575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T19:00:00Z,26.2168,-96.4998,2.0,185.9925863,22.2214401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T19:30:00Z,26.2168,-96.4998,2.0,202.9585328,19.76573044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T20:00:00Z,26.2168,-96.4998,2.0,197.3801612,16.83881825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T20:30:00Z,26.2168,-96.4998,2.0,195.3597855,15.32749164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T21:30:00Z,26.2168,-96.4998,2.0,183.4038471,14.31525759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T22:00:00Z,26.2168,-96.4998,2.0,184.8196413,15.23387016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T22:30:00Z,26.2168,-96.4998,2.0,191.0709651,12.23775306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T23:00:00Z,26.2168,-96.4998,2.0,190.1138953,17.19724687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-01T23:30:00Z,26.2168,-96.4998,2.0,162.4343615,17.29648808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T00:00:00Z,26.2168,-96.4998,2.0,179.4988989,14.87056825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T00:30:00Z,26.2168,-96.4998,2.0,165.6728423,13.86108942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T01:00:00Z,26.2168,-96.4998,2.0,164.0627745,18.86510005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T01:30:00Z,26.2168,-96.4998,2.0,176.9413868,15.18162376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T02:00:00Z,26.2168,-96.4998,2.0,188.2631069,16.42047807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T02:30:00Z,26.2168,-96.4998,2.0,166.5582458,18.92849968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T03:00:00Z,26.2168,-96.4998,2.0,169.6467487,21.25606972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T03:30:00Z,26.2168,-96.4998,2.0,166.7951357,21.05673526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T04:00:00Z,26.2168,-96.4998,2.0,175.1467045,22.34009176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T04:30:00Z,26.2168,-96.4998,2.0,190.923047,20.6338484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T05:00:00Z,26.2168,-96.4998,2.0,171.7780066,19.43980453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T05:30:00Z,26.2168,-96.4998,2.0,176.3608287,21.11256735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T06:00:00Z,26.2168,-96.4998,2.0,163.8625507,16.40643776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T06:30:00Z,26.2168,-96.4998,2.0,165.816337,22.65047682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T07:00:00Z,26.2168,-96.4998,2.0,171.3770995,21.87727817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T07:30:00Z,26.2168,-96.4998,2.0,189.6999101,19.40746763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T08:00:00Z,26.2168,-96.4998,2.0,171.8697062,18.80904038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T08:30:00Z,26.2168,-96.4998,2.0,185.3484394,24.88836676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T09:00:00Z,26.2168,-96.4998,2.0,189.4576924,21.42118811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T09:30:00Z,26.2168,-96.4998,2.0,188.0476697,19.71415735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T10:00:00Z,26.2168,-96.4998,2.0,184.6860789,23.37815433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T10:30:00Z,26.2168,-96.4998,2.0,190.4424719,22.67558379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T11:00:00Z,26.2168,-96.4998,2.0,178.9567609,14.83245765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T11:30:00Z,26.2168,-96.4998,2.0,175.8903993,17.16412829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T12:00:00Z,26.2168,-96.4998,2.0,203.0884041,17.11057275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T12:30:00Z,26.2168,-96.4998,2.0,182.3692921,14.51240848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T13:00:00Z,26.2168,-96.4998,2.0,178.6660603,17.61477221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T13:30:00Z,26.2168,-96.4998,2.0,194.1723563,21.40140416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T14:00:00Z,26.2168,-96.4998,2.0,184.6531302,17.25688268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T14:30:00Z,26.2168,-96.4998,2.0,185.4497653,19.68900455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T15:00:00Z,26.2168,-96.4998,2.0,195.9411078,19.47910162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T15:30:00Z,26.2168,-96.4998,2.0,178.0847535,19.45086373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T16:00:00Z,26.2168,-96.4998,2.0,197.9772547,15.84351602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T16:30:00Z,26.2168,-96.4998,2.0,181.1379639,19.63387379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T17:00:00Z,26.2168,-96.4998,2.0,186.6705416,17.99180369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T17:30:00Z,26.2168,-96.4998,2.0,204.8447056,14.89892614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T18:00:00Z,26.2168,-96.4998,2.0,191.9048722,17.93578825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T18:30:00Z,26.2168,-96.4998,2.0,207.8322596,13.34364643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T19:00:00Z,26.2168,-96.4998,2.0,181.578749,19.59744116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T19:30:00Z,26.2168,-96.4998,2.0,184.3193371,18.3220441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T20:00:00Z,26.2168,-96.4998,2.0,197.8207661,18.29798896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T20:30:00Z,26.2168,-96.4998,2.0,187.8222404,13.95990329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T21:00:00Z,26.2168,-96.4998,2.0,175.1951883,12.77488943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T21:30:00Z,26.2168,-96.4998,2.0,182.3402707,14.69225646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T22:00:00Z,26.2168,-96.4998,2.0,187.6369732,15.12415948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T22:30:00Z,26.2168,-96.4998,2.0,195.5476927,18.01939233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T23:00:00Z,26.2168,-96.4998,2.0,189.5762449,9.076486104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-02T23:30:00Z,26.2168,-96.4998,2.0,187.9477373,14.68102517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T00:00:00Z,26.2168,-96.4998,2.0,199.3098838,13.45706134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T00:30:00Z,26.2168,-96.4998,2.0,192.6670334,8.527561199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T01:00:00Z,26.2168,-96.4998,2.0,181.4765085,16.68554165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T01:30:00Z,26.2168,-96.4998,2.0,205.0198349,10.78176702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T02:00:00Z,26.2168,-96.4998,2.0,205.2558317,13.31255047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T02:30:00Z,26.2168,-96.4998,2.0,217.0637601,12.39407116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T03:00:00Z,26.2168,-96.4998,2.0,186.2318496,9.948793897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T03:30:00Z,26.2168,-96.4998,2.0,190.4977968,12.73313787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T04:00:00Z,26.2168,-96.4998,2.0,189.8284511,9.255852203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T04:30:00Z,26.2168,-96.4998,2.0,176.8540895,8.382630852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T05:00:00Z,26.2168,-96.4998,2.0,195.331606,12.44283328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T05:30:00Z,26.2168,-96.4998,2.0,198.8858327,8.835677676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T06:00:00Z,26.2168,-96.4998,2.0,205.4882477,8.807190244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T06:30:00Z,26.2168,-96.4998,2.0,203.7693598,11.4623078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T07:00:00Z,26.2168,-96.4998,2.0,199.0950881,11.24896884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T07:30:00Z,26.2168,-96.4998,2.0,205.1211837,12.24859584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T08:00:00Z,26.2168,-96.4998,2.0,195.8022665,13.21962178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T08:30:00Z,26.2168,-96.4998,2.0,201.0223454,13.79843832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T09:00:00Z,26.2168,-96.4998,2.0,190.3091748,11.23132227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T09:30:00Z,26.2168,-96.4998,2.0,194.8991839,13.84550469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T10:00:00Z,26.2168,-96.4998,2.0,220.5907524,12.14159792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T10:30:00Z,26.2168,-96.4998,2.0,201.8616343,14.07200057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T11:00:00Z,26.2168,-96.4998,2.0,198.2610726,10.43556419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T11:30:00Z,26.2168,-96.4998,2.0,234.1372611,12.5119343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T12:00:00Z,26.2168,-96.4998,2.0,218.637248,12.0597388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T12:30:00Z,26.2168,-96.4998,2.0,205.8100011,10.86376086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T13:00:00Z,26.2168,-96.4998,2.0,233.4415933,9.922146945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T13:30:00Z,26.2168,-96.4998,2.0,194.9311718,8.383054336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T14:00:00Z,26.2168,-96.4998,2.0,208.7028231,8.391096472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T14:30:00Z,26.2168,-96.4998,2.0,215.5927637,12.02698632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T15:00:00Z,26.2168,-96.4998,2.0,227.0566777,11.22902044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T15:30:00Z,26.2168,-96.4998,2.0,214.7485095,6.754628043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T16:00:00Z,26.2168,-96.4998,2.0,240.0436217,10.43387272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T16:30:00Z,26.2168,-96.4998,2.0,223.6002319,8.685862076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T17:00:00Z,26.2168,-96.4998,2.0,220.1112948,12.94471321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T17:30:00Z,26.2168,-96.4998,2.0,215.9848408,9.973189059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T18:00:00Z,26.2168,-96.4998,2.0,202.425599,8.178508421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T18:30:00Z,26.2168,-96.4998,2.0,224.2797769,13.50680569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T19:00:00Z,26.2168,-96.4998,2.0,238.6418194,10.22327247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T19:30:00Z,26.2168,-96.4998,2.0,249.3719922,8.430480413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T20:00:00Z,26.2168,-96.4998,2.0,244.3763514,8.162750762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T20:30:00Z,26.2168,-96.4998,2.0,219.5844947,7.642578099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T21:00:00Z,26.2168,-96.4998,2.0,226.8697207,9.317558693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T21:30:00Z,26.2168,-96.4998,2.0,214.8303124,6.688235941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T22:00:00Z,26.2168,-96.4998,2.0,225.9176321,7.503365911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T22:30:00Z,26.2168,-96.4998,2.0,225.1349216,8.987352224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T23:00:00Z,26.2168,-96.4998,2.0,224.1795573,6.916212837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-03T23:30:00Z,26.2168,-96.4998,2.0,201.2255543,4.806037869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T00:00:00Z,26.2168,-96.4998,2.0,208.6051262,9.04392061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T00:30:00Z,26.2168,-96.4998,2.0,204.9160555,4.818485239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T01:00:00Z,26.2168,-96.4998,2.0,217.4712008,6.476357001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T01:30:00Z,26.2168,-96.4998,2.0,233.2601541,6.15201593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T02:00:00Z,26.2168,-96.4998,2.0,323.4819016,1.630030675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T02:30:00Z,26.2168,-96.4998,2.0,193.755965,2.481169079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T03:00:00Z,26.2168,-96.4998,2.0,224.8805667,3.401190968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T03:30:00Z,26.2168,-96.4998,2.0,213.534674,5.122675082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T04:00:00Z,26.2168,-96.4998,2.0,233.3504173,4.67403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T04:30:00Z,26.2168,-96.4998,2.0,212.4929681,3.983616447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T05:00:00Z,26.2168,-96.4998,2.0,195.5114992,7.441034874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T05:30:00Z,26.2168,-96.4998,2.0,191.8884198,3.106638054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T06:00:00Z,26.2168,-96.4998,2.0,152.0455921,3.135889029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T06:30:00Z,26.2168,-96.4998,2.0,199.772699,5.823340965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T07:00:00Z,26.2168,-96.4998,2.0,205.725342,6.105120801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T07:30:00Z,26.2168,-96.4998,2.0,182.1833145,5.774192584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T08:00:00Z,26.2168,-96.4998,2.0,171.6792893,8.085103586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T08:30:00Z,26.2168,-96.4998,2.0,168.3426414,8.413536712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T09:00:00Z,26.2168,-96.4998,2.0,169.9733417,7.179651802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T09:30:00Z,26.2168,-96.4998,2.0,172.4051639,4.842478704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T10:00:00Z,26.2168,-96.4998,2.0,156.1073431,7.481076126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T10:30:00Z,26.2168,-96.4998,2.0,174.007527,12.54856566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T11:00:00Z,26.2168,-96.4998,2.0,185.0913593,10.59179399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T11:30:00Z,26.2168,-96.4998,2.0,196.9971357,11.59655983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T12:00:00Z,26.2168,-96.4998,2.0,210.071547,8.04254313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T12:30:00Z,26.2168,-96.4998,2.0,194.4943556,5.154046954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T13:00:00Z,26.2168,-96.4998,2.0,168.5798643,9.1919802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T13:30:00Z,26.2168,-96.4998,2.0,195.9723325,8.685309436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T14:00:00Z,26.2168,-96.4998,2.0,190.2024165,8.524799118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T14:30:00Z,26.2168,-96.4998,2.0,189.7480705,8.563649923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T15:00:00Z,26.2168,-96.4998,2.0,217.1662961,6.95209321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T15:30:00Z,26.2168,-96.4998,2.0,205.3065494,6.924536086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T16:00:00Z,26.2168,-96.4998,2.0,200.8445129,7.896866467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T16:30:00Z,26.2168,-96.4998,2.0,205.0066025,6.907532121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-02-04T17:00:00Z,26.2168,-96.4998,2.0,214.0803356,8.137640936,-99999.0,'11133222,11111222,99999999' 