owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-07-01T00:00:00Z,30.2583,-88.2131,49.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T00:30:00Z,30.2583,-88.2131,42.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T01:00:00Z,30.2583,-88.2131,49.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T01:30:00Z,30.2583,-88.2131,52.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T02:00:00Z,30.2583,-88.2131,51.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T02:30:00Z,30.2583,-88.2131,50.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T03:00:00Z,30.2583,-88.2131,52.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T03:30:00Z,30.2583,-88.2131,60.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T04:00:00Z,30.2583,-88.2131,54.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T04:30:00Z,30.2583,-88.2131,60.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T05:00:00Z,30.2583,-88.2131,55.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T05:30:00Z,30.2583,-88.2131,57.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T06:00:00Z,30.2583,-88.2131,60.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T06:30:00Z,30.2583,-88.2131,63.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T07:00:00Z,30.2583,-88.2131,67.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T07:30:00Z,30.2583,-88.2131,68.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T08:00:00Z,30.2583,-88.2131,69.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T08:30:00Z,30.2583,-88.2131,68.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T09:00:00Z,30.2583,-88.2131,71.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T09:30:00Z,30.2583,-88.2131,73.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T10:00:00Z,30.2583,-88.2131,77.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T10:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T11:00:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T11:30:00Z,30.2583,-88.2131,73.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T12:00:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T12:30:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T13:00:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T13:30:00Z,30.2583,-88.2131,67.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T14:00:00Z,30.2583,-88.2131,66.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T14:30:00Z,30.2583,-88.2131,64.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T15:00:00Z,30.2583,-88.2131,64.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T15:30:00Z,30.2583,-88.2131,63.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T16:00:00Z,30.2583,-88.2131,63.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T16:30:00Z,30.2583,-88.2131,56.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T17:00:00Z,30.2583,-88.2131,54.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T17:30:00Z,30.2583,-88.2131,57.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T18:00:00Z,30.2583,-88.2131,55.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T18:30:00Z,30.2583,-88.2131,54.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T19:00:00Z,30.2583,-88.2131,57.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T19:30:00Z,30.2583,-88.2131,56.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T20:00:00Z,30.2583,-88.2131,63.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T20:30:00Z,30.2583,-88.2131,59.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T21:00:00Z,30.2583,-88.2131,60.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T21:30:00Z,30.2583,-88.2131,63.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T22:00:00Z,30.2583,-88.2131,58.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T22:30:00Z,30.2583,-88.2131,57.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T23:00:00Z,30.2583,-88.2131,59.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-01T23:30:00Z,30.2583,-88.2131,60.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T00:00:00Z,30.2583,-88.2131,64.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T00:30:00Z,30.2583,-88.2131,62.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T01:00:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T01:30:00Z,30.2583,-88.2131,60.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T02:00:00Z,30.2583,-88.2131,65.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T02:30:00Z,30.2583,-88.2131,50.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T03:00:00Z,30.2583,-88.2131,51.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T03:30:00Z,30.2583,-88.2131,53.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T04:00:00Z,30.2583,-88.2131,58.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T04:30:00Z,30.2583,-88.2131,61.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T05:00:00Z,30.2583,-88.2131,62.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T05:30:00Z,30.2583,-88.2131,60.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T06:00:00Z,30.2583,-88.2131,62.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T06:30:00Z,30.2583,-88.2131,64.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T07:00:00Z,30.2583,-88.2131,62.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T07:30:00Z,30.2583,-88.2131,65.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T08:00:00Z,30.2583,-88.2131,64.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T08:30:00Z,30.2583,-88.2131,60.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T09:00:00Z,30.2583,-88.2131,61.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T09:30:00Z,30.2583,-88.2131,63.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T10:00:00Z,30.2583,-88.2131,70.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T10:30:00Z,30.2583,-88.2131,71.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T11:00:00Z,30.2583,-88.2131,68.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T11:30:00Z,30.2583,-88.2131,72.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T12:00:00Z,30.2583,-88.2131,75.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T12:30:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T13:00:00Z,30.2583,-88.2131,72.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T13:30:00Z,30.2583,-88.2131,72.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T14:00:00Z,30.2583,-88.2131,73.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T14:30:00Z,30.2583,-88.2131,70.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T15:00:00Z,30.2583,-88.2131,67.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T15:30:00Z,30.2583,-88.2131,65.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T16:00:00Z,30.2583,-88.2131,62.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T16:30:00Z,30.2583,-88.2131,58.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T17:00:00Z,30.2583,-88.2131,54.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T17:30:00Z,30.2583,-88.2131,61.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T18:00:00Z,30.2583,-88.2131,61.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T18:30:00Z,30.2583,-88.2131,58.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T19:00:00Z,30.2583,-88.2131,62.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T19:30:00Z,30.2583,-88.2131,60.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T20:00:00Z,30.2583,-88.2131,64.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T20:30:00Z,30.2583,-88.2131,63.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T21:00:00Z,30.2583,-88.2131,63.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T21:30:00Z,30.2583,-88.2131,61.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T22:00:00Z,30.2583,-88.2131,60.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T22:30:00Z,30.2583,-88.2131,62.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T23:00:00Z,30.2583,-88.2131,55.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-02T23:30:00Z,30.2583,-88.2131,58.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T00:00:00Z,30.2583,-88.2131,58.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T00:30:00Z,30.2583,-88.2131,55.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T01:00:00Z,30.2583,-88.2131,56.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T01:30:00Z,30.2583,-88.2131,60.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T02:00:00Z,30.2583,-88.2131,58.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T02:30:00Z,30.2583,-88.2131,59.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T03:00:00Z,30.2583,-88.2131,58.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T03:30:00Z,30.2583,-88.2131,56.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T04:00:00Z,30.2583,-88.2131,58.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T04:30:00Z,30.2583,-88.2131,61.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T05:00:00Z,30.2583,-88.2131,61.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T05:30:00Z,30.2583,-88.2131,59.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T06:00:00Z,30.2583,-88.2131,62.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T06:30:00Z,30.2583,-88.2131,64.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T07:00:00Z,30.2583,-88.2131,65.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T07:30:00Z,30.2583,-88.2131,65.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T08:00:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T08:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T09:00:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T09:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T10:00:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T10:30:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T11:00:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T11:30:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T12:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T12:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T13:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T13:30:00Z,30.2583,-88.2131,77.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T14:00:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T14:30:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T15:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T15:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T16:00:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T16:30:00Z,30.2583,-88.2131,75.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T17:00:00Z,30.2583,-88.2131,74.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T17:30:00Z,30.2583,-88.2131,68.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T18:00:00Z,30.2583,-88.2131,66.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T18:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T19:00:00Z,30.2583,-88.2131,79.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T19:30:00Z,30.2583,-88.2131,76.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T20:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T20:30:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T21:00:00Z,30.2583,-88.2131,76.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T21:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T22:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T22:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T23:00:00Z,30.2583,-88.2131,79.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-03T23:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T00:00:00Z,30.2583,-88.2131,76.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T00:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T01:00:00Z,30.2583,-88.2131,78.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T01:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T02:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T02:30:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T03:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T03:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T04:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T04:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T05:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T05:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T06:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T06:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T07:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T07:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T08:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T08:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T09:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T09:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T10:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T10:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T11:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T11:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T12:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T12:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T13:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T13:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T14:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T14:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T15:00:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T15:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T16:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T16:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T17:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T17:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T18:00:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T18:30:00Z,30.2583,-88.2131,79.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T19:00:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T19:30:00Z,30.2583,-88.2131,76.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T20:00:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T20:30:00Z,30.2583,-88.2131,75.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T21:00:00Z,30.2583,-88.2131,77.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T21:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T22:00:00Z,30.2583,-88.2131,79.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T22:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T23:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-04T23:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T00:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T00:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T01:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T01:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T02:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T02:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T03:00:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T03:30:00Z,30.2583,-88.2131,78.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T04:00:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T04:30:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T05:00:00Z,30.2583,-88.2131,77.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T05:30:00Z,30.2583,-88.2131,77.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T06:00:00Z,30.2583,-88.2131,77.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T06:30:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T07:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T07:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T08:00:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T08:30:00Z,30.2583,-88.2131,77.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T09:00:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T09:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T10:00:00Z,30.2583,-88.2131,79.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T10:30:00Z,30.2583,-88.2131,79.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T11:00:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T11:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T12:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T12:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T13:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T13:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T14:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T14:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T15:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T15:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T16:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T16:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T17:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T17:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T18:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T18:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T19:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T19:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T20:00:00Z,30.2583,-88.2131,79.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T20:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T21:00:00Z,30.2583,-88.2131,78.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T21:30:00Z,30.2583,-88.2131,79.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T22:00:00Z,30.2583,-88.2131,75.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T22:30:00Z,30.2583,-88.2131,79.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T23:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-05T23:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T00:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T00:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T01:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T01:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T02:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T02:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T03:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T03:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T04:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T04:30:00Z,30.2583,-88.2131,76.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T05:00:00Z,30.2583,-88.2131,75.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T05:30:00Z,30.2583,-88.2131,78.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T06:00:00Z,30.2583,-88.2131,77.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T06:30:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T07:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T07:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T08:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T08:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T09:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T09:30:00Z,30.2583,-88.2131,79.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T10:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T11:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T11:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T12:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T13:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T13:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T14:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T14:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T15:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T15:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T16:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T16:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T17:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T17:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T18:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T18:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T19:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T19:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T20:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T20:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T21:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T21:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T22:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T22:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T23:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-06T23:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-07-07T00:00:00Z,30.2583,-88.2131,83.6,1111122 