owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:02:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:12:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:22:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:32:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:42:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T00:52:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:02:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:12:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:22:00Z,27.7900,-90.6910,10.0,21.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:32:00Z,27.7900,-90.6910,10.0,21.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:42:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T01:52:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:02:00Z,27.7900,-90.6910,10.0,21.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:12:00Z,27.7900,-90.6910,10.0,21.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:22:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:32:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:42:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T02:52:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:02:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:12:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:22:00Z,27.7900,-90.6910,10.0,21.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:32:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:42:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T03:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:02:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:12:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:22:00Z,27.7900,-90.6910,10.0,21.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:32:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:42:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-01T04:52:00Z,27.7900,-90.6910,10.0,21.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:02:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:32:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:42:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T18:52:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:02:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:32:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:42:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T19:52:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:32:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:42:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T20:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:12:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:22:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:32:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T21:52:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:12:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T22:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:22:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-16T23:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:12:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:22:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:32:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T00:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:12:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:22:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T01:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:02:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:42:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T02:52:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:12:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:32:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T03:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:02:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:32:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T04:52:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:02:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:12:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:32:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T05:52:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:02:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:12:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:32:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:42:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T06:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:12:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:22:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:32:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:42:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T07:52:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:02:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:22:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:32:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T08:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:02:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:12:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:32:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:42:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T09:52:00Z,27.7900,-90.6910,10.0,20.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:02:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:22:00Z,27.7900,-90.6910,10.0,20.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T10:52:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:02:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:12:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:32:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:42:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T11:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:02:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:32:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:42:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T12:52:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:22:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:32:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:42:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T13:52:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:12:00Z,27.7900,-90.6910,10.0,20.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:22:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:32:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:42:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T14:52:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:02:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:12:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:22:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:32:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:42:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T15:52:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:02:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:22:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:32:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:42:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T16:52:00Z,27.7900,-90.6910,10.0,20.4,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:02:00Z,27.7900,-90.6910,10.0,20.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:12:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:22:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:32:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:42:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T17:52:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:02:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:12:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:22:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:32:00Z,27.7900,-90.6910,10.0,20.5,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:42:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T18:52:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:02:00Z,27.7900,-90.6910,10.0,20.6,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:12:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:22:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:32:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:42:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T19:52:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:12:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:22:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:32:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:42:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T20:52:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:12:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:22:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:32:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:42:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T21:52:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:02:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:12:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:22:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:32:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:42:00Z,27.7900,-90.6910,10.0,20.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T22:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:12:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:22:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:32:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:42:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-17T23:52:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:02:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:12:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:22:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:32:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:42:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T00:52:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:02:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:12:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:22:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:32:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:42:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T01:52:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:02:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:12:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:22:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:32:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:42:00Z,27.7900,-90.6910,10.0,20.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T02:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:02:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:12:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:22:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:32:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:42:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T03:52:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:02:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:12:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:22:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:32:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:42:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T04:52:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:02:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:12:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:22:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:32:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:42:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T05:52:00Z,27.7900,-90.6910,10.0,21.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:12:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:22:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:32:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:42:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T06:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:02:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:12:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:22:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:32:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:42:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T07:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:12:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:22:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:32:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:42:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T08:52:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T09:02:00Z,27.7900,-90.6910,10.0,21.1,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T09:12:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T09:22:00Z,27.7900,-90.6910,10.0,21.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T09:32:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T09:42:00Z,27.7900,-90.6910,10.0,20.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T10:02:00Z,27.7900,-90.6910,10.0,21.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-04-18T10:12:00Z,27.7900,-90.6910,10.0,20.9,11111222