owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T00:00:00Z,26.4679,-82.0631,1.76,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T01:00:00Z,26.4679,-82.0631,1.64,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T02:00:00Z,26.4679,-82.0631,1.503,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T03:00:00Z,26.4679,-82.0631,1.405,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T04:00:00Z,26.4679,-82.0631,1.373,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T05:00:00Z,26.4679,-82.0631,1.45,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T06:00:00Z,26.4679,-82.0631,1.6,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T07:00:00Z,26.4679,-82.0631,1.72,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T08:00:00Z,26.4679,-82.0631,1.79,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T09:00:00Z,26.4679,-82.0631,1.866,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T10:00:00Z,26.4679,-82.0631,1.92,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T11:00:00Z,26.4679,-82.0631,1.93,34.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T12:00:00Z,26.4679,-82.0631,1.87,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T13:00:00Z,26.4679,-82.0631,1.82,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T14:00:00Z,26.4679,-82.0631,1.831,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T15:00:00Z,26.4679,-82.0631,1.84,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T16:00:00Z,26.4679,-82.0631,1.87,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T17:00:00Z,26.4679,-82.0631,1.93,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T18:00:00Z,26.4679,-82.0631,2.01,34.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T19:00:00Z,26.4679,-82.0631,2.08,34.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T20:00:00Z,26.4679,-82.0631,2.139,34.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T21:00:00Z,26.4679,-82.0631,2.157,34.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T22:00:00Z,26.4679,-82.0631,2.107,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-01T23:00:00Z,26.4679,-82.0631,2.013,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T00:00:00Z,26.4679,-82.0631,1.88,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T01:00:00Z,26.4679,-82.0631,1.76,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T02:00:00Z,26.4679,-82.0631,1.648,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T03:00:00Z,26.4679,-82.0631,1.54,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T04:00:00Z,26.4679,-82.0631,1.44,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T05:00:00Z,26.4679,-82.0631,1.386,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T06:00:00Z,26.4679,-82.0631,1.42,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T07:00:00Z,26.4679,-82.0631,1.53,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T08:00:00Z,26.4679,-82.0631,1.658,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T09:00:00Z,26.4679,-82.0631,1.74,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T10:00:00Z,26.4679,-82.0631,1.81,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T11:00:00Z,26.4679,-82.0631,1.88,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T12:00:00Z,26.4679,-82.0631,1.89,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T13:00:00Z,26.4679,-82.0631,1.87,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T14:00:00Z,26.4679,-82.0631,1.856,34.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T15:00:00Z,26.4679,-82.0631,1.849,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T16:00:00Z,26.4679,-82.0631,1.83,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T17:00:00Z,26.4679,-82.0631,1.814,33.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T18:00:00Z,26.4679,-82.0631,1.843,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T19:00:00Z,26.4679,-82.0631,1.926,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T20:00:00Z,26.4679,-82.0631,2.019,33.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T21:00:00Z,26.4679,-82.0631,2.075,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T22:00:00Z,26.4679,-82.0631,2.08,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-02T23:00:00Z,26.4679,-82.0631,2.053,33.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T00:00:00Z,26.4679,-82.0631,1.985,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T01:00:00Z,26.4679,-82.0631,1.896,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T02:00:00Z,26.4679,-82.0631,1.79,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T03:00:00Z,26.4679,-82.0631,1.68,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T04:00:00Z,26.4679,-82.0631,1.58,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T05:00:00Z,26.4679,-82.0631,1.48,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T06:00:00Z,26.4679,-82.0631,1.43,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T07:00:00Z,26.4679,-82.0631,1.413,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T08:00:00Z,26.4679,-82.0631,1.5,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T09:00:00Z,26.4679,-82.0631,1.6,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T10:00:00Z,26.4679,-82.0631,1.7,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T11:00:00Z,26.4679,-82.0631,1.79,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T12:00:00Z,26.4679,-82.0631,1.871,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T13:00:00Z,26.4679,-82.0631,1.917,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T14:00:00Z,26.4679,-82.0631,1.91,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T15:00:00Z,26.4679,-82.0631,1.906,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T16:00:00Z,26.4679,-82.0631,1.87,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T17:00:00Z,26.4679,-82.0631,1.85,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T18:00:00Z,26.4679,-82.0631,1.832,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T19:00:00Z,26.4679,-82.0631,1.871,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T20:00:00Z,26.4679,-82.0631,1.94,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T21:00:00Z,26.4679,-82.0631,2.01,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T22:00:00Z,26.4679,-82.0631,2.06,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-03T23:00:00Z,26.4679,-82.0631,2.08,34.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T00:00:00Z,26.4679,-82.0631,2.07,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T01:00:00Z,26.4679,-82.0631,2.04,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T02:00:00Z,26.4679,-82.0631,2.006,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T03:00:00Z,26.4679,-82.0631,1.91,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T04:00:00Z,26.4679,-82.0631,1.82,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T05:00:00Z,26.4679,-82.0631,1.67,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T06:00:00Z,26.4679,-82.0631,1.52,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T07:00:00Z,26.4679,-82.0631,1.45,34.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T08:00:00Z,26.4679,-82.0631,1.522,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T09:00:00Z,26.4679,-82.0631,1.62,34.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T10:00:00Z,26.4679,-82.0631,1.68,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T11:00:00Z,26.4679,-82.0631,1.735,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T12:00:00Z,26.4679,-82.0631,1.81,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T13:00:00Z,26.4679,-82.0631,1.88,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T14:00:00Z,26.4679,-82.0631,1.928,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T15:00:00Z,26.4679,-82.0631,1.97,34.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T16:00:00Z,26.4679,-82.0631,1.99,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T17:00:00Z,26.4679,-82.0631,1.95,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T18:00:00Z,26.4679,-82.0631,1.861,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T19:00:00Z,26.4679,-82.0631,1.847,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T20:00:00Z,26.4679,-82.0631,1.791,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T21:00:00Z,26.4679,-82.0631,1.74,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T22:00:00Z,26.4679,-82.0631,1.646,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-04T23:00:00Z,26.4679,-82.0631,1.7,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T00:00:00Z,26.4679,-82.0631,1.915,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T01:00:00Z,26.4679,-82.0631,2.031,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T02:00:00Z,26.4679,-82.0631,2.08,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T03:00:00Z,26.4679,-82.0631,2.02,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T04:00:00Z,26.4679,-82.0631,1.86,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T05:00:00Z,26.4679,-82.0631,1.7,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T06:00:00Z,26.4679,-82.0631,1.595,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T07:00:00Z,26.4679,-82.0631,1.439,34.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T08:00:00Z,26.4679,-82.0631,1.31,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T09:00:00Z,26.4679,-82.0631,1.431,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T10:00:00Z,26.4679,-82.0631,1.62,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T11:00:00Z,26.4679,-82.0631,1.713,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T12:00:00Z,26.4679,-82.0631,1.887,33.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T13:00:00Z,26.4679,-82.0631,1.894,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T14:00:00Z,26.4679,-82.0631,2.029,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T15:00:00Z,26.4679,-82.0631,2.034,34.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T16:00:00Z,26.4679,-82.0631,1.999,34.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T17:00:00Z,26.4679,-82.0631,1.91,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T18:00:00Z,26.4679,-82.0631,1.884,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T19:00:00Z,26.4679,-82.0631,1.776,33.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T20:00:00Z,26.4679,-82.0631,1.718,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T21:00:00Z,26.4679,-82.0631,1.712,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T22:00:00Z,26.4679,-82.0631,1.683,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-05T23:00:00Z,26.4679,-82.0631,1.723,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T00:00:00Z,26.4679,-82.0631,1.819,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T01:00:00Z,26.4679,-82.0631,1.893,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T02:00:00Z,26.4679,-82.0631,1.903,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T03:00:00Z,26.4679,-82.0631,1.932,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T04:00:00Z,26.4679,-82.0631,1.875,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T05:00:00Z,26.4679,-82.0631,1.79,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T06:00:00Z,26.4679,-82.0631,1.686,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T07:00:00Z,26.4679,-82.0631,1.562,33.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T08:00:00Z,26.4679,-82.0631,1.449,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T09:00:00Z,26.4679,-82.0631,1.358,33.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T10:00:00Z,26.4679,-82.0631,1.33,33.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T11:00:00Z,26.4679,-82.0631,1.41,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T12:00:00Z,26.4679,-82.0631,1.532,33.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T13:00:00Z,26.4679,-82.0631,1.681,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T14:00:00Z,26.4679,-82.0631,1.781,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T15:00:00Z,26.4679,-82.0631,1.842,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T16:00:00Z,26.4679,-82.0631,1.891,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T17:00:00Z,26.4679,-82.0631,1.89,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T18:00:00Z,26.4679,-82.0631,1.746,33.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T19:00:00Z,26.4679,-82.0631,1.629,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T20:00:00Z,26.4679,-82.0631,1.567,33.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T21:00:00Z,26.4679,-82.0631,1.527,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T22:00:00Z,26.4679,-82.0631,1.521,33.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-06T23:00:00Z,26.4679,-82.0631,1.579,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T00:00:00Z,26.4679,-82.0631,1.69,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T01:00:00Z,26.4679,-82.0631,1.799,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T02:00:00Z,26.4679,-82.0631,1.883,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T03:00:00Z,26.4679,-82.0631,1.94,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T04:00:00Z,26.4679,-82.0631,1.95,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T05:00:00Z,26.4679,-82.0631,1.9,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T06:00:00Z,26.4679,-82.0631,1.772,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T07:00:00Z,26.4679,-82.0631,1.646,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T08:00:00Z,26.4679,-82.0631,1.512,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T09:00:00Z,26.4679,-82.0631,1.408,33.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T10:00:00Z,26.4679,-82.0631,1.38,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T11:00:00Z,26.4679,-82.0631,1.429,33.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T12:00:00Z,26.4679,-82.0631,1.56,33.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T13:00:00Z,26.4679,-82.0631,1.71,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T14:00:00Z,26.4679,-82.0631,1.828,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T15:00:00Z,26.4679,-82.0631,1.908,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T16:00:00Z,26.4679,-82.0631,1.94,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T17:00:00Z,26.4679,-82.0631,1.92,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T18:00:00Z,26.4679,-82.0631,1.811,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T19:00:00Z,26.4679,-82.0631,1.685,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T20:00:00Z,26.4679,-82.0631,1.579,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T21:00:00Z,26.4679,-82.0631,1.472,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T22:00:00Z,26.4679,-82.0631,1.397,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-07T23:00:00Z,26.4679,-82.0631,1.392,33.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T00:00:00Z,26.4679,-82.0631,1.51,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T01:00:00Z,26.4679,-82.0631,1.67,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T02:00:00Z,26.4679,-82.0631,1.782,33.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T03:00:00Z,26.4679,-82.0631,1.88,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T04:00:00Z,26.4679,-82.0631,1.96,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T05:00:00Z,26.4679,-82.0631,1.98,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T06:00:00Z,26.4679,-82.0631,1.92,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T07:00:00Z,26.4679,-82.0631,1.79,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T08:00:00Z,26.4679,-82.0631,1.66,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T09:00:00Z,26.4679,-82.0631,1.55,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T10:00:00Z,26.4679,-82.0631,1.47,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T11:00:00Z,26.4679,-82.0631,1.45,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T12:00:00Z,26.4679,-82.0631,1.53,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T13:00:00Z,26.4679,-82.0631,1.7,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T14:00:00Z,26.4679,-82.0631,1.847,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T15:00:00Z,26.4679,-82.0631,1.942,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T16:00:00Z,26.4679,-82.0631,2.01,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T17:00:00Z,26.4679,-82.0631,2.021,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T18:00:00Z,26.4679,-82.0631,1.959,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T19:00:00Z,26.4679,-82.0631,1.82,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T20:00:00Z,26.4679,-82.0631,1.69,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T21:00:00Z,26.4679,-82.0631,1.57,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T22:00:00Z,26.4679,-82.0631,1.469,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-08T23:00:00Z,26.4679,-82.0631,1.4,33.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T00:00:00Z,26.4679,-82.0631,1.44,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T01:00:00Z,26.4679,-82.0631,1.579,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T02:00:00Z,26.4679,-82.0631,1.75,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T03:00:00Z,26.4679,-82.0631,1.88,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T04:00:00Z,26.4679,-82.0631,1.98,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T05:00:00Z,26.4679,-82.0631,2.05,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T06:00:00Z,26.4679,-82.0631,2.021,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T07:00:00Z,26.4679,-82.0631,1.91,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T08:00:00Z,26.4679,-82.0631,1.77,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T09:00:00Z,26.4679,-82.0631,1.67,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T10:00:00Z,26.4679,-82.0631,1.58,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T11:00:00Z,26.4679,-82.0631,1.5,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T12:00:00Z,26.4679,-82.0631,1.51,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T13:00:00Z,26.4679,-82.0631,1.65,33.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T14:00:00Z,26.4679,-82.0631,1.83,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T15:00:00Z,26.4679,-82.0631,1.958,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T16:00:00Z,26.4679,-82.0631,2.04,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T17:00:00Z,26.4679,-82.0631,2.083,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T18:00:00Z,26.4679,-82.0631,2.04,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T19:00:00Z,26.4679,-82.0631,1.91,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T20:00:00Z,26.4679,-82.0631,1.76,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T21:00:00Z,26.4679,-82.0631,1.639,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T22:00:00Z,26.4679,-82.0631,1.511,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-09T23:00:00Z,26.4679,-82.0631,1.402,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T00:00:00Z,26.4679,-82.0631,1.35,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T01:00:00Z,26.4679,-82.0631,1.4,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T02:00:00Z,26.4679,-82.0631,1.586,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T03:00:00Z,26.4679,-82.0631,1.75,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T04:00:00Z,26.4679,-82.0631,1.872,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T05:00:00Z,26.4679,-82.0631,1.972,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T06:00:00Z,26.4679,-82.0631,2.01,33.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T07:00:00Z,26.4679,-82.0631,1.96,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T08:00:00Z,26.4679,-82.0631,1.84,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T09:00:00Z,26.4679,-82.0631,1.715,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T10:00:00Z,26.4679,-82.0631,1.63,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T11:00:00Z,26.4679,-82.0631,1.57,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T12:00:00Z,26.4679,-82.0631,1.55,33.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T13:00:00Z,26.4679,-82.0631,1.632,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T14:00:00Z,26.4679,-82.0631,1.78,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T15:00:00Z,26.4679,-82.0631,1.911,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T16:00:00Z,26.4679,-82.0631,2.014,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T17:00:00Z,26.4679,-82.0631,2.08,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T18:00:00Z,26.4679,-82.0631,2.079,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T19:00:00Z,26.4679,-82.0631,2.0,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T20:00:00Z,26.4679,-82.0631,1.849,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T21:00:00Z,26.4679,-82.0631,1.694,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T22:00:00Z,26.4679,-82.0631,1.58,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-10T23:00:00Z,26.4679,-82.0631,1.448,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T00:00:00Z,26.4679,-82.0631,1.35,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T01:00:00Z,26.4679,-82.0631,1.312,33.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T02:00:00Z,26.4679,-82.0631,1.43,33.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T03:00:00Z,26.4679,-82.0631,1.61,33.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T04:00:00Z,26.4679,-82.0631,1.77,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T05:00:00Z,26.4679,-82.0631,1.88,33.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T06:00:00Z,26.4679,-82.0631,1.96,33.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T07:00:00Z,26.4679,-82.0631,1.95,33.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T08:00:00Z,26.4679,-82.0631,1.89,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T09:00:00Z,26.4679,-82.0631,1.791,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T10:00:00Z,26.4679,-82.0631,1.719,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T11:00:00Z,26.4679,-82.0631,1.65,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T12:00:00Z,26.4679,-82.0631,1.59,33.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T13:00:00Z,26.4679,-82.0631,1.62,33.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T14:00:00Z,26.4679,-82.0631,1.74,34.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T15:00:00Z,26.4679,-82.0631,1.88,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T16:00:00Z,26.4679,-82.0631,1.976,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T17:00:00Z,26.4679,-82.0631,2.04,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-04-11T18:00:00Z,26.4679,-82.0631,2.08,34.2,1111122 