owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:40:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:40:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:40:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:40:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:40:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:40:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:40:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:40:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:40:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:40:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:40:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:40:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:40:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:40:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:10:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:40:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:40:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:40:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:40:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:40:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:40:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:40:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:40:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:40:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:40:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:40:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:40:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:40:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:40:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:40:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:40:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T13:40:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T14:40:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T15:40:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T16:40:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T17:40:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T18:40:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T19:40:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T20:40:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T21:40:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:40:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:40:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:40:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:40:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:40:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:40:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:40:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:40:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:40:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:40:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:40:00Z,30.2513,-88.0778,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:40:00Z,30.2513,-88.0778,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:40:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:40:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:40:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:40:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:40:00Z,30.2513,-88.0778,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:40:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:40:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:40:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:40:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:40:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:40:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T21:40:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:40:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:40:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:40:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:40:00Z,30.2513,-88.0778,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:40:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:40:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:40:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:40:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:40:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:40:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:40:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:40:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:40:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:40:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:40:00Z,30.2513,-88.0778,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:40:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:40:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T15:40:00Z,30.2513,-88.0778,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:40:00Z,30.2513,-88.0778,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:40:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:40:00Z,30.2513,-88.0778,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:40:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:40:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:40:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:40:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:40:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:40:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:40:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:40:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:40:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:40:00Z,30.2513,-88.0778,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:40:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:40:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:40:00Z,30.2513,-88.0778,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:40:00Z,30.2513,-88.0778,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:40:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:40:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:40:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:40:00Z,30.2513,-88.0778,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:40:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:40:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:40:00Z,30.2513,-88.0778,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:40:00Z,30.2513,-88.0778,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:40:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:40:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:40:00Z,30.2513,-88.0778,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:40:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:40:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:40:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:40:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:40:00Z,30.2513,-88.0778,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:40:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:40:00Z,30.2513,-88.0778,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:40:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:40:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:40:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:40:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T21:40:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T22:40:00Z,30.2513,-88.0778,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T23:40:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T00:40:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T01:40:00Z,30.2513,-88.0778,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T02:40:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T03:40:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T04:40:00Z,30.2513,-88.0778,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T05:40:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T06:40:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T15:40:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T16:40:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T17:40:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T18:40:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T19:40:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T20:40:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T21:40:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T22:40:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T23:40:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T00:40:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T01:40:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T02:40:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T03:40:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T04:40:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T05:40:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T06:40:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T07:40:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T08:40:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T09:40:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T10:40:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T11:40:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T12:40:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T13:40:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T14:40:00Z,30.2513,-88.0778,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T15:40:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T16:40:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T17:40:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T18:40:00Z,30.2513,-88.0778,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T19:40:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T20:40:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T21:40:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T22:41:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T23:41:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T00:41:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T01:41:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T02:41:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T03:41:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T04:41:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T05:41:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T06:41:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T07:41:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T08:41:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T09:41:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T10:41:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T11:41:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T12:41:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T13:40:00Z,30.2513,-88.0778,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T14:40:00Z,30.2513,-88.0778,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T17:40:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T18:40:00Z,30.2513,-88.0778,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:40:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T20:40:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T21:40:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T22:40:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:40:00Z,30.2513,-88.0778,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T00:40:00Z,30.2513,-88.0778,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T01:40:00Z,30.2513,-88.0778,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T02:40:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T03:40:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T04:40:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T05:40:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T06:40:00Z,30.2513,-88.0778,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T07:40:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T08:40:00Z,30.2513,-88.0778,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T09:40:00Z,30.2513,-88.0778,7.981,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T10:40:00Z,30.2513,-88.0778,7.573,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T11:40:00Z,30.2513,-88.0778,7.233,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T12:40:00Z,30.2513,-88.0778,7.439,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T13:40:00Z,30.2513,-88.0778,7.816,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T14:40:00Z,30.2513,-88.0778,7.291,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T16:10:00Z,30.2513,-88.0778,7.861,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T16:40:00Z,30.2513,-88.0778,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T17:40:00Z,30.2513,-88.0778,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T19:10:00Z,30.2513,-88.0778,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T20:10:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T20:40:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T22:10:00Z,30.2513,-88.0778,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:10:00Z,30.2513,-88.0778,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:40:00Z,30.2513,-88.0778,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T00:40:00Z,30.2513,-88.0778,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T01:40:00Z,30.2513,-88.0778,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T02:40:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T03:40:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T04:40:00Z,30.2513,-88.0778,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T05:40:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T06:40:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T07:40:00Z,30.2513,-88.0778,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T08:40:00Z,30.2513,-88.0778,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T09:40:00Z,30.2513,-88.0778,7.779,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T10:40:00Z,30.2513,-88.0778,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T11:40:00Z,30.2513,-88.0778,6.965,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T12:40:00Z,30.2513,-88.0778,7.035,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T13:40:00Z,30.2513,-88.0778,6.654,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T14:40:00Z,30.2513,-88.0778,7.294,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T15:40:00Z,30.2513,-88.0778,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T16:40:00Z,30.2513,-88.0778,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T17:40:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T18:40:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T20:10:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T21:10:00Z,30.2513,-88.0778,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T22:10:00Z,30.2513,-88.0778,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:10:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:40:00Z,30.2513,-88.0778,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T00:40:00Z,30.2513,-88.0778,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T01:40:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T02:40:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T03:40:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T04:40:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T05:40:00Z,30.2513,-88.0778,14.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T06:40:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T07:40:00Z,30.2513,-88.0778,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T08:40:00Z,30.2513,-88.0778,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T09:40:00Z,30.2513,-88.0778,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T10:40:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T11:40:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T12:40:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T13:40:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T14:40:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T15:40:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T16:40:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T17:40:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T18:40:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T19:40:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T20:40:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T21:40:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:10:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:40:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T00:40:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T01:40:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T02:40:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T03:40:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T04:40:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T05:40:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T06:40:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T07:40:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T08:40:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T09:40:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T10:40:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T11:40:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T12:40:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T13:40:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T14:40:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T15:40:00Z,30.2513,-88.0778,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T16:40:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T17:40:00Z,30.2513,-88.0778,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T18:40:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T19:40:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T20:40:00Z,30.2513,-88.0778,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T21:40:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T22:40:00Z,30.2513,-88.0778,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T23:40:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T00:40:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T01:40:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T02:40:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T03:40:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T04:40:00Z,30.2513,-88.0778,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T05:40:00Z,30.2513,-88.0778,7.728,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-14T06:40:00Z,30.2513,-88.0778,7.912,1111122 