owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:00:00Z,28.4460,-96.3961,0.0,9.3,62.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:06:00Z,28.4460,-96.3961,0.0,8.8,62.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:12:00Z,28.4460,-96.3961,0.0,8.8,62.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:18:00Z,28.4460,-96.3961,0.0,8.8,65.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:24:00Z,28.4460,-96.3961,0.0,9.6,65.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:30:00Z,28.4460,-96.3961,0.0,8.2,63.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:36:00Z,28.4460,-96.3961,0.0,9.2,62.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:42:00Z,28.4460,-96.3961,0.0,9.5,64.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:48:00Z,28.4460,-96.3961,0.0,9.4,67.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:54:00Z,28.4460,-96.3961,0.0,10.3,65.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:00:00Z,28.4460,-96.3961,0.0,9.1,67.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:06:00Z,28.4460,-96.3961,0.0,9.5,65.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:12:00Z,28.4460,-96.3961,0.0,9.5,65.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:18:00Z,28.4460,-96.3961,0.0,9.4,65.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:24:00Z,28.4460,-96.3961,0.0,9.7,68.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:30:00Z,28.4460,-96.3961,0.0,9.5,67.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:36:00Z,28.4460,-96.3961,0.0,9.1,67.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:42:00Z,28.4460,-96.3961,0.0,9.1,65.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:48:00Z,28.4460,-96.3961,0.0,8.4,66.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:54:00Z,28.4460,-96.3961,0.0,9.0,67.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:00:00Z,28.4460,-96.3961,0.0,8.9,66.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:06:00Z,28.4460,-96.3961,0.0,8.7,65.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:12:00Z,28.4460,-96.3961,0.0,8.7,65.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:18:00Z,28.4460,-96.3961,0.0,9.0,64.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:24:00Z,28.4460,-96.3961,0.0,8.6,65.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:30:00Z,28.4460,-96.3961,0.0,8.5,65.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:36:00Z,28.4460,-96.3961,0.0,8.4,64.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:42:00Z,28.4460,-96.3961,0.0,8.6,65.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:48:00Z,28.4460,-96.3961,0.0,8.7,67.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:54:00Z,28.4460,-96.3961,0.0,7.9,69.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:00:00Z,28.4460,-96.3961,0.0,8.0,67.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:06:00Z,28.4460,-96.3961,0.0,7.7,67.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:12:00Z,28.4460,-96.3961,0.0,8.3,68.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:18:00Z,28.4460,-96.3961,0.0,8.3,68.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:24:00Z,28.4460,-96.3961,0.0,8.2,68.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:30:00Z,28.4460,-96.3961,0.0,7.1,67.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:36:00Z,28.4460,-96.3961,0.0,7.6,67.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:42:00Z,28.4460,-96.3961,0.0,7.3,66.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:00:00Z,28.4460,-96.3961,0.0,7.3,62.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:06:00Z,28.4460,-96.3961,0.0,6.9,60.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:12:00Z,28.4460,-96.3961,0.0,6.9,60.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:18:00Z,28.4460,-96.3961,0.0,5.7,49.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:24:00Z,28.4460,-96.3961,0.0,5.2,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:30:00Z,28.4460,-96.3961,0.0,4.9,32.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:36:00Z,28.4460,-96.3961,0.0,3.8,359.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:42:00Z,28.4460,-96.3961,0.0,3.5,343.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:48:00Z,28.4460,-96.3961,0.0,4.1,3.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:54:00Z,28.4460,-96.3961,0.0,4.3,18.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:00:00Z,28.4460,-96.3961,0.0,4.0,35.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:06:00Z,28.4460,-96.3961,0.0,5.0,38.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:12:00Z,28.4460,-96.3961,0.0,4.7,33.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:18:00Z,28.4460,-96.3961,0.0,4.7,33.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:24:00Z,28.4460,-96.3961,0.0,4.6,20.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:30:00Z,28.4460,-96.3961,0.0,4.0,18.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:36:00Z,28.4460,-96.3961,0.0,4.9,24.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:42:00Z,28.4460,-96.3961,0.0,5.3,30.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:48:00Z,28.4460,-96.3961,0.0,5.7,29.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:54:00Z,28.4460,-96.3961,0.0,5.6,23.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:12:00Z,28.4460,-96.3961,0.0,4.8,360.0,5.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:18:00Z,28.4460,-96.3961,0.0,4.8,360.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:36:00Z,28.4460,-96.3961,0.0,3.9,350.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:42:00Z,28.4460,-96.3961,0.0,3.7,3.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:48:00Z,28.4460,-96.3961,0.0,4.0,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:54:00Z,28.4460,-96.3961,0.0,4.1,14.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:00:00Z,28.4460,-96.3961,0.0,4.0,12.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:06:00Z,28.4460,-96.3961,0.0,4.0,8.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:12:00Z,28.4460,-96.3961,0.0,3.4,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:18:00Z,28.4460,-96.3961,0.0,3.4,3.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:24:00Z,28.4460,-96.3961,0.0,4.2,351.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:30:00Z,28.4460,-96.3961,0.0,4.4,348.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:36:00Z,28.4460,-96.3961,0.0,4.0,354.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:42:00Z,28.4460,-96.3961,0.0,4.0,345.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:48:00Z,28.4460,-96.3961,0.0,4.4,339.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:54:00Z,28.4460,-96.3961,0.0,4.1,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:00:00Z,28.4460,-96.3961,0.0,3.7,340.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:06:00Z,28.4460,-96.3961,0.0,4.4,348.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:12:00Z,28.4460,-96.3961,0.0,4.4,359.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:18:00Z,28.4460,-96.3961,0.0,4.4,359.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:36:00Z,28.4460,-96.3961,0.0,4.6,342.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:42:00Z,28.4460,-96.3961,0.0,4.6,341.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:48:00Z,28.4460,-96.3961,0.0,4.8,346.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:54:00Z,28.4460,-96.3961,0.0,4.6,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:00:00Z,28.4460,-96.3961,0.0,4.8,352.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:06:00Z,28.4460,-96.3961,0.0,4.9,357.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:12:00Z,28.4460,-96.3961,0.0,4.8,354.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:18:00Z,28.4460,-96.3961,0.0,4.8,354.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:24:00Z,28.4460,-96.3961,0.0,4.8,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:30:00Z,28.4460,-96.3961,0.0,4.8,345.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:36:00Z,28.4460,-96.3961,0.0,4.9,345.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:42:00Z,28.4460,-96.3961,0.0,5.3,352.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:48:00Z,28.4460,-96.3961,0.0,5.4,350.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:54:00Z,28.4460,-96.3961,0.0,4.7,342.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:00:00Z,28.4460,-96.3961,0.0,3.9,348.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:06:00Z,28.4460,-96.3961,0.0,4.1,358.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:12:00Z,28.4460,-96.3961,0.0,4.1,358.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:18:00Z,28.4460,-96.3961,0.0,4.3,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:24:00Z,28.4460,-96.3961,0.0,4.5,7.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:30:00Z,28.4460,-96.3961,0.0,5.0,11.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:36:00Z,28.4460,-96.3961,0.0,5.6,15.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:42:00Z,28.4460,-96.3961,0.0,4.9,12.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:48:00Z,28.4460,-96.3961,0.0,4.1,2.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:54:00Z,28.4460,-96.3961,0.0,3.9,321.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:00:00Z,28.4460,-96.3961,0.0,4.6,326.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:06:00Z,28.4460,-96.3961,0.0,4.9,357.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:12:00Z,28.4460,-96.3961,0.0,4.9,357.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:18:00Z,28.4460,-96.3961,0.0,4.4,322.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:24:00Z,28.4460,-96.3961,0.0,4.5,339.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:30:00Z,28.4460,-96.3961,0.0,4.6,327.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:36:00Z,28.4460,-96.3961,0.0,4.8,325.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:42:00Z,28.4460,-96.3961,0.0,5.0,333.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:48:00Z,28.4460,-96.3961,0.0,5.7,329.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:54:00Z,28.4460,-96.3961,0.0,6.0,335.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:00:00Z,28.4460,-96.3961,0.0,5.8,330.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:06:00Z,28.4460,-96.3961,0.0,6.1,322.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:12:00Z,28.4460,-96.3961,0.0,6.1,322.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:18:00Z,28.4460,-96.3961,0.0,7.2,318.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:24:00Z,28.4460,-96.3961,0.0,6.8,322.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:30:00Z,28.4460,-96.3961,0.0,6.7,324.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:36:00Z,28.4460,-96.3961,0.0,7.3,328.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:42:00Z,28.4460,-96.3961,0.0,6.9,330.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:48:00Z,28.4460,-96.3961,0.0,6.6,332.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:54:00Z,28.4460,-96.3961,0.0,6.0,338.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:00:00Z,28.4460,-96.3961,0.0,6.6,342.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:12:00Z,28.4460,-96.3961,0.0,6.4,341.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:18:00Z,28.4460,-96.3961,0.0,6.8,343.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:24:00Z,28.4460,-96.3961,0.0,7.1,342.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:30:00Z,28.4460,-96.3961,0.0,7.2,344.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:36:00Z,28.4460,-96.3961,0.0,6.3,335.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:42:00Z,28.4460,-96.3961,0.0,6.6,330.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:48:00Z,28.4460,-96.3961,0.0,6.6,334.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:54:00Z,28.4460,-96.3961,0.0,6.8,334.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:00:00Z,28.4460,-96.3961,0.0,6.1,335.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:06:00Z,28.4460,-96.3961,0.0,6.5,335.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:12:00Z,28.4460,-96.3961,0.0,6.5,335.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:18:00Z,28.4460,-96.3961,0.0,6.2,333.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:36:00Z,28.4460,-96.3961,0.0,7.5,346.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:42:00Z,28.4460,-96.3961,0.0,6.2,348.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:48:00Z,28.4460,-96.3961,0.0,5.7,342.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:54:00Z,28.4460,-96.3961,0.0,6.8,343.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:00:00Z,28.4460,-96.3961,0.0,5.9,342.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:06:00Z,28.4460,-96.3961,0.0,5.6,339.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:12:00Z,28.4460,-96.3961,0.0,6.0,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:18:00Z,28.4460,-96.3961,0.0,6.0,339.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:24:00Z,28.4460,-96.3961,0.0,5.8,331.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:30:00Z,28.4460,-96.3961,0.0,5.8,343.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:36:00Z,28.4460,-96.3961,0.0,6.7,344.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:42:00Z,28.4460,-96.3961,0.0,6.4,341.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:48:00Z,28.4460,-96.3961,0.0,6.6,343.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:54:00Z,28.4460,-96.3961,0.0,6.7,341.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:00:00Z,28.4460,-96.3961,0.0,6.6,333.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:06:00Z,28.4460,-96.3961,0.0,7.2,342.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:12:00Z,28.4460,-96.3961,0.0,7.2,342.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:18:00Z,28.4460,-96.3961,0.0,6.1,333.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:24:00Z,28.4460,-96.3961,0.0,5.9,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:30:00Z,28.4460,-96.3961,0.0,5.8,331.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:36:00Z,28.4460,-96.3961,0.0,6.1,338.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:42:00Z,28.4460,-96.3961,0.0,5.8,330.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:48:00Z,28.4460,-96.3961,0.0,5.5,342.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:54:00Z,28.4460,-96.3961,0.0,5.6,345.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:00:00Z,28.4460,-96.3961,0.0,5.5,346.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:06:00Z,28.4460,-96.3961,0.0,4.6,345.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:12:00Z,28.4460,-96.3961,0.0,4.6,345.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:18:00Z,28.4460,-96.3961,0.0,5.1,344.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:24:00Z,28.4460,-96.3961,0.0,5.7,337.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:30:00Z,28.4460,-96.3961,0.0,6.3,347.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:36:00Z,28.4460,-96.3961,0.0,6.1,339.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:42:00Z,28.4460,-96.3961,0.0,6.4,348.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:48:00Z,28.4460,-96.3961,0.0,5.8,344.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:54:00Z,28.4460,-96.3961,0.0,5.8,337.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:00:00Z,28.4460,-96.3961,0.0,5.5,341.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:06:00Z,28.4460,-96.3961,0.0,5.4,325.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:12:00Z,28.4460,-96.3961,0.0,5.4,325.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:18:00Z,28.4460,-96.3961,0.0,5.5,336.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:24:00Z,28.4460,-96.3961,0.0,5.5,339.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:30:00Z,28.4460,-96.3961,0.0,5.2,346.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:36:00Z,28.4460,-96.3961,0.0,5.5,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:42:00Z,28.4460,-96.3961,0.0,5.1,345.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:48:00Z,28.4460,-96.3961,0.0,4.9,348.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:54:00Z,28.4460,-96.3961,0.0,5.6,342.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:00:00Z,28.4460,-96.3961,0.0,4.3,336.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:06:00Z,28.4460,-96.3961,0.0,5.3,341.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:12:00Z,28.4460,-96.3961,0.0,5.6,348.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:18:00Z,28.4460,-96.3961,0.0,5.6,348.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:24:00Z,28.4460,-96.3961,0.0,5.6,343.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:30:00Z,28.4460,-96.3961,0.0,6.0,343.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:36:00Z,28.4460,-96.3961,0.0,5.9,335.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:42:00Z,28.4460,-96.3961,0.0,6.1,335.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:48:00Z,28.4460,-96.3961,0.0,6.1,334.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:54:00Z,28.4460,-96.3961,0.0,6.2,339.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:00:00Z,28.4460,-96.3961,0.0,6.8,336.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:06:00Z,28.4460,-96.3961,0.0,6.9,335.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:12:00Z,28.4460,-96.3961,0.0,6.9,335.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:18:00Z,28.4460,-96.3961,0.0,5.7,338.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:24:00Z,28.4460,-96.3961,0.0,4.8,330.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:30:00Z,28.4460,-96.3961,0.0,5.0,324.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:36:00Z,28.4460,-96.3961,0.0,5.2,323.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:42:00Z,28.4460,-96.3961,0.0,5.2,324.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:48:00Z,28.4460,-96.3961,0.0,5.1,328.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:54:00Z,28.4460,-96.3961,0.0,5.1,330.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:00:00Z,28.4460,-96.3961,0.0,5.4,326.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:06:00Z,28.4460,-96.3961,0.0,5.1,330.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:12:00Z,28.4460,-96.3961,0.0,5.1,330.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:18:00Z,28.4460,-96.3961,0.0,5.6,320.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:24:00Z,28.4460,-96.3961,0.0,5.5,320.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:30:00Z,28.4460,-96.3961,0.0,5.7,321.0,6.3,'11111222,11111222,11111222' 