owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T00:00:00Z,24.6280,-81.1120,48.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T01:00:00Z,24.6280,-81.1120,48.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T02:00:00Z,24.6280,-81.1120,48.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T03:00:00Z,24.6280,-81.1120,48.5,2.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T04:00:00Z,24.6280,-81.1120,48.5,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T05:00:00Z,24.6280,-81.1120,48.5,2.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T08:00:00Z,24.6280,-81.1120,48.5,0.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T09:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T10:00:00Z,24.6280,-81.1120,48.5,1.0,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T11:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T12:00:00Z,24.6280,-81.1120,48.5,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T13:00:00Z,24.6280,-81.1120,48.5,3.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T14:00:00Z,24.6280,-81.1120,48.5,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T15:00:00Z,24.6280,-81.1120,48.5,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T16:00:00Z,24.6280,-81.1120,48.5,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T17:00:00Z,24.6280,-81.1120,48.5,2.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T18:00:00Z,24.6280,-81.1120,48.5,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T19:00:00Z,24.6280,-81.1120,48.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T20:00:00Z,24.6280,-81.1120,48.5,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T21:00:00Z,24.6280,-81.1120,48.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T22:00:00Z,24.6280,-81.1120,48.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-01T23:00:00Z,24.6280,-81.1120,48.5,4.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T00:00:00Z,24.6280,-81.1120,48.5,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T01:00:00Z,24.6280,-81.1120,48.5,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T02:00:00Z,24.6280,-81.1120,48.5,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T03:00:00Z,24.6280,-81.1120,48.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T04:00:00Z,24.6280,-81.1120,48.5,5.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T05:00:00Z,24.6280,-81.1120,48.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T10:00:00Z,24.6280,-81.1120,48.5,3.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T11:00:00Z,24.6280,-81.1120,48.5,3.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T12:00:00Z,24.6280,-81.1120,48.5,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T13:00:00Z,24.6280,-81.1120,48.5,3.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T14:00:00Z,24.6280,-81.1120,48.5,2.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T15:00:00Z,24.6280,-81.1120,48.5,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T16:00:00Z,24.6280,-81.1120,48.5,4.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T17:00:00Z,24.6280,-81.1120,48.5,5.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T18:00:00Z,24.6280,-81.1120,48.5,5.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T19:00:00Z,24.6280,-81.1120,48.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T20:00:00Z,24.6280,-81.1120,48.5,9.3,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T21:00:00Z,24.6280,-81.1120,48.5,5.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T22:00:00Z,24.6280,-81.1120,48.5,6.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-02T23:00:00Z,24.6280,-81.1120,48.5,6.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T00:00:00Z,24.6280,-81.1120,48.5,8.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T01:00:00Z,24.6280,-81.1120,48.5,9.8,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T02:00:00Z,24.6280,-81.1120,48.5,9.8,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T03:00:00Z,24.6280,-81.1120,48.5,12.9,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T04:00:00Z,24.6280,-81.1120,48.5,16.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T05:00:00Z,24.6280,-81.1120,48.5,16.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T06:00:00Z,24.6280,-81.1120,48.5,10.8,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T07:00:00Z,24.6280,-81.1120,48.5,9.8,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T08:00:00Z,24.6280,-81.1120,48.5,7.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T09:00:00Z,24.6280,-81.1120,48.5,5.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T10:00:00Z,24.6280,-81.1120,48.5,3.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T11:00:00Z,24.6280,-81.1120,48.5,3.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T12:00:00Z,24.6280,-81.1120,48.5,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T13:00:00Z,24.6280,-81.1120,48.5,3.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T14:00:00Z,24.6280,-81.1120,48.5,4.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T15:00:00Z,24.6280,-81.1120,48.5,4.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T16:00:00Z,24.6280,-81.1120,48.5,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T17:00:00Z,24.6280,-81.1120,48.5,2.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T18:00:00Z,24.6280,-81.1120,48.5,3.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T19:00:00Z,24.6280,-81.1120,48.5,3.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T20:00:00Z,24.6280,-81.1120,48.5,3.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T21:00:00Z,24.6280,-81.1120,48.5,4.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T22:00:00Z,24.6280,-81.1120,48.5,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-03T23:00:00Z,24.6280,-81.1120,48.5,2.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T00:00:00Z,24.6280,-81.1120,48.5,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T01:00:00Z,24.6280,-81.1120,48.5,2.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T02:00:00Z,24.6280,-81.1120,48.5,2.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T03:00:00Z,24.6280,-81.1120,48.5,1.0,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T05:00:00Z,24.6280,-81.1120,48.5,2.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T06:00:00Z,24.6280,-81.1120,48.5,2.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T07:00:00Z,24.6280,-81.1120,48.5,0.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T08:00:00Z,24.6280,-81.1120,48.5,1.0,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T09:00:00Z,24.6280,-81.1120,48.5,2.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T11:00:00Z,24.6280,-81.1120,48.5,0.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T12:00:00Z,24.6280,-81.1120,48.5,2.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T13:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T14:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T15:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T16:00:00Z,24.6280,-81.1120,48.5,0.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T17:00:00Z,24.6280,-81.1120,48.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T18:00:00Z,24.6280,-81.1120,48.5,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T19:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T20:00:00Z,24.6280,-81.1120,48.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T21:00:00Z,24.6280,-81.1120,48.5,4.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T22:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-04T23:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T00:00:00Z,24.6280,-81.1120,48.5,4.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T10:00:00Z,24.6280,-81.1120,48.5,2.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T11:00:00Z,24.6280,-81.1120,48.5,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T12:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T13:00:00Z,24.6280,-81.1120,48.5,1.0,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T14:00:00Z,24.6280,-81.1120,48.5,1.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T15:00:00Z,24.6280,-81.1120,48.5,2.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T16:00:00Z,24.6280,-81.1120,48.5,3.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T17:00:00Z,24.6280,-81.1120,48.5,1.0,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T18:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T19:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T20:00:00Z,24.6280,-81.1120,48.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T21:00:00Z,24.6280,-81.1120,48.5,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T22:00:00Z,24.6280,-81.1120,48.5,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-05T23:00:00Z,24.6280,-81.1120,48.5,5.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T00:00:00Z,24.6280,-81.1120,48.5,4.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T01:00:00Z,24.6280,-81.1120,48.5,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T02:00:00Z,24.6280,-81.1120,48.5,3.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T03:00:00Z,24.6280,-81.1120,48.5,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T04:00:00Z,24.6280,-81.1120,48.5,2.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T05:00:00Z,24.6280,-81.1120,48.5,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T06:00:00Z,24.6280,-81.1120,48.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T07:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T08:00:00Z,24.6280,-81.1120,48.5,1.0,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T09:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T10:00:00Z,24.6280,-81.1120,48.5,1.0,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T11:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T12:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T13:00:00Z,24.6280,-81.1120,48.5,1.0,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T14:00:00Z,24.6280,-81.1120,48.5,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T16:00:00Z,24.6280,-81.1120,48.5,1.0,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T17:00:00Z,24.6280,-81.1120,48.5,1.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T18:00:00Z,24.6280,-81.1120,48.5,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T19:00:00Z,24.6280,-81.1120,48.5,1.0,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T20:00:00Z,24.6280,-81.1120,48.5,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T21:00:00Z,24.6280,-81.1120,48.5,1.0,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T22:00:00Z,24.6280,-81.1120,48.5,1.0,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-06T23:00:00Z,24.6280,-81.1120,48.5,3.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T00:00:00Z,24.6280,-81.1120,48.5,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T01:00:00Z,24.6280,-81.1120,48.5,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T02:00:00Z,24.6280,-81.1120,48.5,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T03:00:00Z,24.6280,-81.1120,48.5,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T04:00:00Z,24.6280,-81.1120,48.5,1.0,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T05:00:00Z,24.6280,-81.1120,48.5,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T06:00:00Z,24.6280,-81.1120,48.5,1.0,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T07:00:00Z,24.6280,-81.1120,48.5,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T08:00:00Z,24.6280,-81.1120,48.5,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T09:00:00Z,24.6280,-81.1120,48.5,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T10:00:00Z,24.6280,-81.1120,48.5,2.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T11:00:00Z,24.6280,-81.1120,48.5,1.0,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T12:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T13:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T14:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T15:00:00Z,24.6280,-81.1120,48.5,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T16:00:00Z,24.6280,-81.1120,48.5,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T17:00:00Z,24.6280,-81.1120,48.5,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T18:00:00Z,24.6280,-81.1120,48.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T19:00:00Z,24.6280,-81.1120,48.5,3.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T20:00:00Z,24.6280,-81.1120,48.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T21:00:00Z,24.6280,-81.1120,48.5,1.0,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T22:00:00Z,24.6280,-81.1120,48.5,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-07T23:00:00Z,24.6280,-81.1120,48.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T00:00:00Z,24.6280,-81.1120,48.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T01:00:00Z,24.6280,-81.1120,48.5,1.0,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T02:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T03:00:00Z,24.6280,-81.1120,48.5,2.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T04:00:00Z,24.6280,-81.1120,48.5,2.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T05:00:00Z,24.6280,-81.1120,48.5,1.0,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T06:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T07:00:00Z,24.6280,-81.1120,48.5,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T08:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T09:00:00Z,24.6280,-81.1120,48.5,1.0,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T10:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T11:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T12:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T13:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T14:00:00Z,24.6280,-81.1120,48.5,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T15:00:00Z,24.6280,-81.1120,48.5,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T16:00:00Z,24.6280,-81.1120,48.5,2.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T17:00:00Z,24.6280,-81.1120,48.5,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T18:00:00Z,24.6280,-81.1120,48.5,3.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T19:00:00Z,24.6280,-81.1120,48.5,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T20:00:00Z,24.6280,-81.1120,48.5,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T21:00:00Z,24.6280,-81.1120,48.5,2.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T22:00:00Z,24.6280,-81.1120,48.5,2.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-08T23:00:00Z,24.6280,-81.1120,48.5,1.0,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T00:00:00Z,24.6280,-81.1120,48.5,0.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T01:00:00Z,24.6280,-81.1120,48.5,2.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T02:00:00Z,24.6280,-81.1120,48.5,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T04:00:00Z,24.6280,-81.1120,48.5,1.0,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T05:00:00Z,24.6280,-81.1120,48.5,2.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T06:00:00Z,24.6280,-81.1120,48.5,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T07:00:00Z,24.6280,-81.1120,48.5,1.0,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T08:00:00Z,24.6280,-81.1120,48.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T15:00:00Z,24.6280,-81.1120,48.5,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T16:00:00Z,24.6280,-81.1120,48.5,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T17:00:00Z,24.6280,-81.1120,48.5,3.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T18:00:00Z,24.6280,-81.1120,48.5,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T19:00:00Z,24.6280,-81.1120,48.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T20:00:00Z,24.6280,-81.1120,48.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T21:00:00Z,24.6280,-81.1120,48.5,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T22:00:00Z,24.6280,-81.1120,48.5,2.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-09T23:00:00Z,24.6280,-81.1120,48.5,1.0,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T00:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T01:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T02:00:00Z,24.6280,-81.1120,48.5,1.0,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T03:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T04:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T05:00:00Z,24.6280,-81.1120,48.5,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T06:00:00Z,24.6280,-81.1120,48.5,2.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T07:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T08:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T09:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T10:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T11:00:00Z,24.6280,-81.1120,48.5,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-01-10T12:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,,'1111122,1111122,1111122' 