owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T00:00:00Z,30.3288,-87.8293,0.0,2.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T01:00:00Z,30.3288,-87.8293,0.0,1.8,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T01:30:00Z,30.3288,-87.8293,0.0,2.6,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T02:00:00Z,30.3288,-87.8293,0.0,2.6,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T02:30:00Z,30.3288,-87.8293,0.0,1.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T03:00:00Z,30.3288,-87.8293,0.0,1.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T03:30:00Z,30.3288,-87.8293,0.0,1.9,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T04:00:00Z,30.3288,-87.8293,0.0,2.8,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T04:30:00Z,30.3288,-87.8293,0.0,2.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T05:00:00Z,30.3288,-87.8293,0.0,3.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T05:30:00Z,30.3288,-87.8293,0.0,4.2,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T06:00:00Z,30.3288,-87.8293,0.0,4.7,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T06:30:00Z,30.3288,-87.8293,0.0,4.3,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T07:00:00Z,30.3288,-87.8293,0.0,4.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T07:30:00Z,30.3288,-87.8293,0.0,3.6,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T08:00:00Z,30.3288,-87.8293,0.0,4.0,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T08:30:00Z,30.3288,-87.8293,0.0,3.7,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T09:00:00Z,30.3288,-87.8293,0.0,3.9,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T09:30:00Z,30.3288,-87.8293,0.0,3.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T10:00:00Z,30.3288,-87.8293,0.0,3.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T10:30:00Z,30.3288,-87.8293,0.0,4.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T11:00:00Z,30.3288,-87.8293,0.0,2.6,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T11:30:00Z,30.3288,-87.8293,0.0,2.9,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T12:00:00Z,30.3288,-87.8293,0.0,2.2,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T12:30:00Z,30.3288,-87.8293,0.0,2.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T13:00:00Z,30.3288,-87.8293,0.0,2.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T13:30:00Z,30.3288,-87.8293,0.0,1.2,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T14:00:00Z,30.3288,-87.8293,0.0,0.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T14:30:00Z,30.3288,-87.8293,0.0,2.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T15:00:00Z,30.3288,-87.8293,0.0,3.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T15:30:00Z,30.3288,-87.8293,0.0,3.3,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T16:00:00Z,30.3288,-87.8293,0.0,3.9,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T16:30:00Z,30.3288,-87.8293,0.0,3.8,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T17:00:00Z,30.3288,-87.8293,0.0,4.3,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T17:30:00Z,30.3288,-87.8293,0.0,3.8,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T18:00:00Z,30.3288,-87.8293,0.0,4.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T18:30:00Z,30.3288,-87.8293,0.0,4.9,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T19:00:00Z,30.3288,-87.8293,0.0,4.7,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T19:30:00Z,30.3288,-87.8293,0.0,4.6,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T20:00:00Z,30.3288,-87.8293,0.0,2.8,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T20:30:00Z,30.3288,-87.8293,0.0,3.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T21:00:00Z,30.3288,-87.8293,0.0,2.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T21:30:00Z,30.3288,-87.8293,0.0,1.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T22:00:00Z,30.3288,-87.8293,0.0,1.6,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T22:30:00Z,30.3288,-87.8293,0.0,3.9,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T23:00:00Z,30.3288,-87.8293,0.0,6.2,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-01T23:30:00Z,30.3288,-87.8293,0.0,5.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T00:00:00Z,30.3288,-87.8293,0.0,4.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T00:30:00Z,30.3288,-87.8293,0.0,4.1,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T01:00:00Z,30.3288,-87.8293,0.0,4.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T01:30:00Z,30.3288,-87.8293,0.0,4.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T02:00:00Z,30.3288,-87.8293,0.0,4.0,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T02:30:00Z,30.3288,-87.8293,0.0,4.2,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T03:00:00Z,30.3288,-87.8293,0.0,3.4,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T03:30:00Z,30.3288,-87.8293,0.0,4.1,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T04:00:00Z,30.3288,-87.8293,0.0,4.0,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T04:30:00Z,30.3288,-87.8293,0.0,3.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T05:00:00Z,30.3288,-87.8293,0.0,3.6,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T05:30:00Z,30.3288,-87.8293,0.0,3.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T06:00:00Z,30.3288,-87.8293,0.0,3.4,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T06:30:00Z,30.3288,-87.8293,0.0,3.5,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T07:00:00Z,30.3288,-87.8293,0.0,3.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T07:30:00Z,30.3288,-87.8293,0.0,3.8,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T08:00:00Z,30.3288,-87.8293,0.0,3.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T08:30:00Z,30.3288,-87.8293,0.0,3.5,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T09:00:00Z,30.3288,-87.8293,0.0,3.4,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T09:30:00Z,30.3288,-87.8293,0.0,3.2,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T10:00:00Z,30.3288,-87.8293,0.0,3.4,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T10:30:00Z,30.3288,-87.8293,0.0,4.2,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T11:00:00Z,30.3288,-87.8293,0.0,3.9,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T11:30:00Z,30.3288,-87.8293,0.0,4.7,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T12:00:00Z,30.3288,-87.8293,0.0,5.3,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T12:30:00Z,30.3288,-87.8293,0.0,5.8,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T13:00:00Z,30.3288,-87.8293,0.0,5.8,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T13:30:00Z,30.3288,-87.8293,0.0,4.9,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T14:00:00Z,30.3288,-87.8293,0.0,4.3,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T14:30:00Z,30.3288,-87.8293,0.0,2.9,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T15:00:00Z,30.3288,-87.8293,0.0,2.7,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T15:30:00Z,30.3288,-87.8293,0.0,2.4,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T16:00:00Z,30.3288,-87.8293,0.0,2.1,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T16:30:00Z,30.3288,-87.8293,0.0,1.7,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T17:00:00Z,30.3288,-87.8293,0.0,1.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T17:30:00Z,30.3288,-87.8293,0.0,1.7,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T18:00:00Z,30.3288,-87.8293,0.0,2.1,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T18:30:00Z,30.3288,-87.8293,0.0,3.5,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T19:00:00Z,30.3288,-87.8293,0.0,4.1,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T19:30:00Z,30.3288,-87.8293,0.0,5.4,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T20:00:00Z,30.3288,-87.8293,0.0,6.1,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T20:30:00Z,30.3288,-87.8293,0.0,6.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T21:00:00Z,30.3288,-87.8293,0.0,6.3,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T21:30:00Z,30.3288,-87.8293,0.0,6.1,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T22:00:00Z,30.3288,-87.8293,0.0,6.0,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T22:30:00Z,30.3288,-87.8293,0.0,6.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T23:00:00Z,30.3288,-87.8293,0.0,6.0,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-02T23:30:00Z,30.3288,-87.8293,0.0,6.0,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T00:00:00Z,30.3288,-87.8293,0.0,5.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T00:30:00Z,30.3288,-87.8293,0.0,5.6,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T01:00:00Z,30.3288,-87.8293,0.0,5.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T01:30:00Z,30.3288,-87.8293,0.0,5.6,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T02:00:00Z,30.3288,-87.8293,0.0,5.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T02:30:00Z,30.3288,-87.8293,0.0,5.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T03:00:00Z,30.3288,-87.8293,0.0,5.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T03:30:00Z,30.3288,-87.8293,0.0,5.4,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T04:00:00Z,30.3288,-87.8293,0.0,5.4,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T04:30:00Z,30.3288,-87.8293,0.0,5.1,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T05:00:00Z,30.3288,-87.8293,0.0,5.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T05:30:00Z,30.3288,-87.8293,0.0,5.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T06:00:00Z,30.3288,-87.8293,0.0,4.7,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T06:30:00Z,30.3288,-87.8293,0.0,4.7,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T07:00:00Z,30.3288,-87.8293,0.0,5.0,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T07:30:00Z,30.3288,-87.8293,0.0,4.4,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T08:00:00Z,30.3288,-87.8293,0.0,5.1,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T08:30:00Z,30.3288,-87.8293,0.0,5.1,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T09:00:00Z,30.3288,-87.8293,0.0,4.6,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T09:30:00Z,30.3288,-87.8293,0.0,4.7,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T10:00:00Z,30.3288,-87.8293,0.0,4.3,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T10:30:00Z,30.3288,-87.8293,0.0,4.5,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T11:00:00Z,30.3288,-87.8293,0.0,4.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T11:30:00Z,30.3288,-87.8293,0.0,4.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T12:00:00Z,30.3288,-87.8293,0.0,4.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T12:30:00Z,30.3288,-87.8293,0.0,3.5,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T13:00:00Z,30.3288,-87.8293,0.0,2.7,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T13:30:00Z,30.3288,-87.8293,0.0,2.3,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T14:00:00Z,30.3288,-87.8293,0.0,2.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T14:30:00Z,30.3288,-87.8293,0.0,1.5,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T15:00:00Z,30.3288,-87.8293,0.0,1.2,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T15:30:00Z,30.3288,-87.8293,0.0,1.9,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T16:00:00Z,30.3288,-87.8293,0.0,3.1,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T16:30:00Z,30.3288,-87.8293,0.0,4.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T17:00:00Z,30.3288,-87.8293,0.0,4.3,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T17:30:00Z,30.3288,-87.8293,0.0,4.2,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T18:00:00Z,30.3288,-87.8293,0.0,3.7,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T18:30:00Z,30.3288,-87.8293,0.0,3.5,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T19:00:00Z,30.3288,-87.8293,0.0,3.9,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T19:30:00Z,30.3288,-87.8293,0.0,3.9,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T20:00:00Z,30.3288,-87.8293,0.0,4.1,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T20:30:00Z,30.3288,-87.8293,0.0,4.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T21:00:00Z,30.3288,-87.8293,0.0,4.8,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T21:30:00Z,30.3288,-87.8293,0.0,5.8,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T22:00:00Z,30.3288,-87.8293,0.0,5.1,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T22:30:00Z,30.3288,-87.8293,0.0,5.0,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T23:00:00Z,30.3288,-87.8293,0.0,6.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-03T23:30:00Z,30.3288,-87.8293,0.0,5.4,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T00:00:00Z,30.3288,-87.8293,0.0,5.2,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T00:30:00Z,30.3288,-87.8293,0.0,5.0,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T01:00:00Z,30.3288,-87.8293,0.0,4.7,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T01:30:00Z,30.3288,-87.8293,0.0,5.7,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T02:00:00Z,30.3288,-87.8293,0.0,5.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T02:30:00Z,30.3288,-87.8293,0.0,5.5,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T03:00:00Z,30.3288,-87.8293,0.0,6.0,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T03:30:00Z,30.3288,-87.8293,0.0,6.0,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T04:00:00Z,30.3288,-87.8293,0.0,6.2,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T04:30:00Z,30.3288,-87.8293,0.0,6.6,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T05:00:00Z,30.3288,-87.8293,0.0,6.1,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T05:30:00Z,30.3288,-87.8293,0.0,6.4,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T06:00:00Z,30.3288,-87.8293,0.0,7.1,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T06:30:00Z,30.3288,-87.8293,0.0,5.7,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T07:00:00Z,30.3288,-87.8293,0.0,7.4,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T07:30:00Z,30.3288,-87.8293,0.0,6.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T08:00:00Z,30.3288,-87.8293,0.0,6.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T08:30:00Z,30.3288,-87.8293,0.0,6.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T09:00:00Z,30.3288,-87.8293,0.0,7.0,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T09:30:00Z,30.3288,-87.8293,0.0,5.9,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T10:00:00Z,30.3288,-87.8293,0.0,6.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T10:30:00Z,30.3288,-87.8293,0.0,5.5,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T11:00:00Z,30.3288,-87.8293,0.0,8.8,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T11:30:00Z,30.3288,-87.8293,0.0,6.8,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T12:00:00Z,30.3288,-87.8293,0.0,6.5,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T12:30:00Z,30.3288,-87.8293,0.0,7.4,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T13:00:00Z,30.3288,-87.8293,0.0,7.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T13:30:00Z,30.3288,-87.8293,0.0,6.2,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T14:00:00Z,30.3288,-87.8293,0.0,6.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T14:30:00Z,30.3288,-87.8293,0.0,6.2,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T15:00:00Z,30.3288,-87.8293,0.0,6.0,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T15:30:00Z,30.3288,-87.8293,0.0,5.9,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T16:00:00Z,30.3288,-87.8293,0.0,5.7,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T16:30:00Z,30.3288,-87.8293,0.0,5.9,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T17:00:00Z,30.3288,-87.8293,0.0,5.8,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T17:30:00Z,30.3288,-87.8293,0.0,6.0,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T18:00:00Z,30.3288,-87.8293,0.0,6.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T18:30:00Z,30.3288,-87.8293,0.0,6.2,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T19:00:00Z,30.3288,-87.8293,0.0,6.7,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T19:30:00Z,30.3288,-87.8293,0.0,6.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T20:00:00Z,30.3288,-87.8293,0.0,5.9,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T20:30:00Z,30.3288,-87.8293,0.0,6.3,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T21:00:00Z,30.3288,-87.8293,0.0,6.5,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T21:30:00Z,30.3288,-87.8293,0.0,6.9,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T22:00:00Z,30.3288,-87.8293,0.0,6.9,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T22:30:00Z,30.3288,-87.8293,0.0,6.4,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T23:00:00Z,30.3288,-87.8293,0.0,5.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-04T23:30:00Z,30.3288,-87.8293,0.0,6.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T00:00:00Z,30.3288,-87.8293,0.0,6.2,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T00:30:00Z,30.3288,-87.8293,0.0,5.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T01:00:00Z,30.3288,-87.8293,0.0,6.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T01:30:00Z,30.3288,-87.8293,0.0,6.9,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T02:00:00Z,30.3288,-87.8293,0.0,6.9,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T02:30:00Z,30.3288,-87.8293,0.0,6.7,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T03:00:00Z,30.3288,-87.8293,0.0,6.9,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T03:30:00Z,30.3288,-87.8293,0.0,7.2,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T04:00:00Z,30.3288,-87.8293,0.0,6.9,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T04:30:00Z,30.3288,-87.8293,0.0,6.5,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T05:00:00Z,30.3288,-87.8293,0.0,6.3,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T05:30:00Z,30.3288,-87.8293,0.0,6.2,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2016-07-05T06:00:00Z,30.3288,-87.8293,0.0,6.2,236.0,99.0,'11111222,11111222,11144222' 